# file name; noise; peak f.; mag.; duration
20160628100019708_OBSJAROMER-R3_snap.fits;1.42002;26544.4;1.39932;0
20160628100119782_OBSJAROMER-R3_snap.fits;1.31065;26475.6;1.25059;0
20160628100219857_OBSJAROMER-R3_snap.fits;1.37717;26458;1.18348;0
20160628100319932_OBSJAROMER-R3_snap.fits;1.44674;26469.7;1.20139;0
20160628100420006_OBSJAROMER-R3_snap.fits;1.48378;26537.1;0.876431;0
20160628100520081_OBSJAROMER-R3_snap.fits;1.28027;26466.8;1.27531;0
20160628100620156_OBSJAROMER-R3_snap.fits;1.36586;26449.2;1.21082;0
20160628100720230_OBSJAROMER-R3_snap.fits;1.23264;26506.3;1.20719;0
20160628100820305_OBSJAROMER-R3_snap.fits;1.27151;26481.4;1.22716;0
20160628100920380_OBSJAROMER-R3_snap.fits;1.5144;26522.5;1.31738;0
20160628101020454_OBSJAROMER-R3_snap.fits;1.37763;26472.7;1.11073;0
20160628101120529_OBSJAROMER-R3_snap.fits;1.18867;26482.9;1.333;0
20160628101220604_OBSJAROMER-R3_snap.fits;1.3597;26452.1;1.16623;0
20160628101320678_OBSJAROMER-R3_snap.fits;1.42072;26469.7;1.32489;0
20160628101420753_OBSJAROMER-R3_snap.fits;1.45871;26518.1;1.18362;0
20160628101520828_OBSJAROMER-R3_snap.fits;1.53199;26544.4;1.0842;0
20160628101620902_OBSJAROMER-R3_snap.fits;1.40037;26516.6;1.13663;0
20160628101720977_OBSJAROMER-R3_snap.fits;1.58054;26452.1;1.28152;0
20160628101821052_OBSJAROMER-R3_snap.fits;1.32804;26503.4;1.30961;0
20160628101921126_OBSJAROMER-R3_snap.fits;1.43159;26541.5;1.35105;0
20160628102021201_OBSJAROMER-R3_snap.fits;1.46352;26543;1.59645;0
20160628102121276_OBSJAROMER-R3_snap.fits;1.28599;26502;1.37558;0
20160628102221350_OBSJAROMER-R3_snap.fits;1.67484;26503.4;1.51022;0
20160628102321425_OBSJAROMER-R3_snap.fits;1.55888;26491.7;1.34484;0
20160628102421500_OBSJAROMER-R3_snap.fits;1.2698;26529.8;1.25614;0
20160628102521574_OBSJAROMER-R3_snap.fits;1.42037;26493.2;1.21893;0
20160628102621649_OBSJAROMER-R3_snap.fits;1.41384;26528.3;1.44775;0
20160628102721724_OBSJAROMER-R3_snap.fits;1.38357;26526.9;1.33149;0
20160628102821798_OBSJAROMER-R3_snap.fits;1.52301;26503.4;0.919486;0
20160628102921873_OBSJAROMER-R3_snap.fits;1.61655;26484.4;1.58921;0
20160628103021948_OBSJAROMER-R3_snap.fits;1.486;26526.9;1.28027;0
20160628103122022_OBSJAROMER-R3_snap.fits;1.21935;26475.6;1.20936;0
20160628103222097_OBSJAROMER-R3_snap.fits;1.22134;26490.2;1.0945;0
20160628103322172_OBSJAROMER-R3_snap.fits;1.53202;26449.2;1.31369;0
20160628103422246_OBSJAROMER-R3_snap.fits;1.41843;26491.7;1.5058;0
20160628103522321_OBSJAROMER-R3_snap.fits;1.41735;26512.2;1.22915;0
20160628103655846_OBSJAROMER-R3_met.fits;1.24465;26512.2;2.63496;0.170667
20160628103622396_OBSJAROMER-R3_snap.fits;1.69116;26482.9;1.45709;0
20160628103722470_OBSJAROMER-R3_snap.fits;1.3019;26503.4;1.22005;0
20160628103822545_OBSJAROMER-R3_snap.fits;1.50159;26547.4;1.26576;0
20160628103922620_OBSJAROMER-R3_snap.fits;1.19777;26502;1.1916;0
20160628104022694_OBSJAROMER-R3_snap.fits;1.39946;26503.4;1.04052;0
20160628104122769_OBSJAROMER-R3_snap.fits;1.39624;26516.6;1.36679;0
20160628104222844_OBSJAROMER-R3_snap.fits;1.33889;26468.3;1.18235;0
20160628104322918_OBSJAROMER-R3_snap.fits;1.41642;26474.1;1.49075;0
20160628104422993_OBSJAROMER-R3_snap.fits;1.18818;26547.4;1.01213;0
20160628104523068_OBSJAROMER-R3_snap.fits;1.38429;26452.1;1.19908;0
20160628104623142_OBSJAROMER-R3_snap.fits;1.50863;26469.7;1.19742;0
20160628104723217_OBSJAROMER-R3_snap.fits;1.38796;26507.8;1.06235;0
20160628104823292_OBSJAROMER-R3_snap.fits;1.40473;26525.4;1.25053;0
20160628104923366_OBSJAROMER-R3_snap.fits;1.57606;26528.3;0.914083;0
20160628105023441_OBSJAROMER-R3_snap.fits;1.16839;26466.8;1.23064;0
20160628105123516_OBSJAROMER-R3_snap.fits;1.42714;26499;1.34167;0
20160628105223590_OBSJAROMER-R3_snap.fits;1.53298;26547.4;1.00231;0
20160628105323665_OBSJAROMER-R3_snap.fits;1.77145;26543;1.1747;0
20160628105504017_OBSJAROMER-R3_met.fits;1.22948;26475.6;3.35803;0.170667
20160628105423740_OBSJAROMER-R3_snap.fits;1.36765;26523.9;1.50897;0
20160628105523814_OBSJAROMER-R3_snap.fits;1.34794;26462.4;1.39077;0
20160628105706214_OBSJAROMER-R3_met.fits;1.33315;26499;4.70896;0.682667
20160628105623889_OBSJAROMER-R3_snap.fits;1.4229;26519.5;1.0568;0
20160628105728572_OBSJAROMER-R3_met.fits;1.38486;26471.2;4.03184;0.170667
20160628105723964_OBSJAROMER-R3_snap.fits;1.51668;26502;1.18427;0
20160628105824038_OBSJAROMER-R3_snap.fits;1.08287;26478.5;1.15341;0
20160628105924113_OBSJAROMER-R3_snap.fits;1.38037;26484.4;1.34764;0
