# file name; noise; peak f.; mag.; duration
20190906140014458_ASU-R0_snap.fits;24.486;26463.9;33.3494;0
20190906140114533_ASU-R0_snap.fits;32.3282;26471.2;20.2755;0
20190906140214607_ASU-R0_snap.fits;24.4688;26534.2;29.5948;0
20190906140314682_ASU-R0_snap.fits;29.9608;26468.3;32.2309;0
20190906140414757_ASU-R0_snap.fits;30.3776;26490.2;23.0304;0
20190906140514831_ASU-R0_snap.fits;24.8482;26496.1;24.3812;0
20190906140614906_ASU-R0_snap.fits;27.0843;26463.9;22.8168;0
20190906140750479_ASU-R0_met.fits;24.2376;26506.3;135.537;0.341333
20190906140714981_ASU-R0_snap.fits;24.6831;26493.2;25.9437;0
20190906140831269_ASU-R0_met.fits;26.7547;26487.3;58.1085;0.170667
20190906140815055_ASU-R0_snap.fits;26.7151;26515.1;20.8578;0
20190906140939023_ASU-R0_met.fits;32.8985;26485.8;92.3235;0.170667
20190906140915130_ASU-R0_snap.fits;28.8325;26487.3;26.6702;0
20190906141015205_ASU-R0_snap.fits;23.2052;26472.7;18.8077;0
20190906141115279_ASU-R0_snap.fits;34.16;26543;25.4219;0
20190906141215354_ASU-R0_snap.fits;25.8662;26480;22.1277;0
20190906141315429_ASU-R0_snap.fits;26.9941;26482.9;25.3646;0
20190906141425914_ASU-R0_met.fits;26.4028;26506.3;67.5918;0.170667
20190906141415503_ASU-R0_snap.fits;29.1483;26455.1;22.2943;0
20190906141515578_ASU-R0_snap.fits;23.7905;26455.1;28.6103;0
20190906141615653_ASU-R0_snap.fits;28.2227;26512.2;22.9567;0
20190906141715727_ASU-R0_snap.fits;31.2467;26500.5;26.8451;0
20190906141815802_ASU-R0_snap.fits;36.7504;26456.5;25.2868;0
20190906142001274_ASU-R0_met.fits;24.6665;26502;56.9682;0.170667
20190906141915877_ASU-R0_snap.fits;28.1983;26497.6;26.2236;0
20190906142036090_ASU-R0_met.fits;29.1653;26512.2;83.7532;0.170667
20190906142112271_ASU-R0_met.fits;33.6091;26499;77.4971;0.170667
20190906142015951_ASU-R0_snap.fits;34.1546;26538.6;20.3244;0
20190906142116026_ASU-R0_snap.fits;29.0842;26488.8;27.0609;0
20190906142216101_ASU-R0_snap.fits;22.1475;26450.7;23.3056;0
20190906142316175_ASU-R0_snap.fits;31.6778;26519.5;23.881;0
20190906142416250_ASU-R0_snap.fits;31.0297;26485.8;24.3439;0
20190906142516325_ASU-R0_snap.fits;31.7467;26529.8;26.2015;0
20190906142616399_ASU-R0_snap.fits;27.8731;26523.9;24.0601;0
20190906142716474_ASU-R0_snap.fits;27.3464;26469.7;21.0231;0
20190906142816549_ASU-R0_snap.fits;28.9472;26453.6;23.7561;0
20190906142916623_ASU-R0_snap.fits;31.715;26521;21.0918;0
20190906143016698_ASU-R0_snap.fits;25.5328;26515.1;21.6221;0
20190906143116773_ASU-R0_snap.fits;27.0128;26484.4;25.7552;0
20190906143216847_ASU-R0_snap.fits;26.3554;26494.6;24.7591;0
20190906143323578_ASU-R0_met.fits;28.4254;26515.1;135.418;0.512
20190906143316922_ASU-R0_snap.fits;24.5057;26529.8;25.5316;0
20190906143416997_ASU-R0_snap.fits;26.5869;26541.5;20.049;0
20190906143517071_ASU-R0_snap.fits;30.2522;26540;24.5862;0
20190906143617146_ASU-R0_snap.fits;28.4222;26452.1;24.0672;0
20190906143717221_ASU-R0_snap.fits;25.9497;26475.6;23.827;0
20190906143817295_ASU-R0_snap.fits;25.1208;26525.4;25.636;0
20190906143934437_ASU-R0_met.fits;24.2724;26523.9;61.4825;0.341333
20190906143917370_ASU-R0_snap.fits;31.049;26538.6;29.2242;0
20190906144017445_ASU-R0_snap.fits;28.4752;26509.3;23.4013;0
20190906144117519_ASU-R0_snap.fits;24.4375;26528.3;23.07;0
20190906144217594_ASU-R0_snap.fits;29.3619;26466.8;23.9872;0
20190906144322447_ASU-R0_met.fits;31.3098;26499;69.9066;0.341333
20190906144317669_ASU-R0_snap.fits;31.8864;26460.9;22.7918;0
20190906144417743_ASU-R0_snap.fits;31.2939;26513.7;26.9925;0
20190906144517818_ASU-R0_snap.fits;30.0431;26506.3;24.2205;0
20190906144617893_ASU-R0_snap.fits;30.114;26497.6;24.6559;0
20190906144717967_ASU-R0_snap.fits;31.2096;26499;21.8951;0
20190906144911631_ASU-R0_met.fits;26.0637;26500.5;101.273;0.341333
20190906144818042_ASU-R0_snap.fits;27.7985;26472.7;24.0635;0
20190906144918117_ASU-R0_snap.fits;29.0177;26500.5;30.5135;0
20190906145018191_ASU-R0_snap.fits;33.0674;26484.4;32.61;0
20190906145206223_ASU-R0_met.fits;31.2391;26493.2;195.88;0.341333
20190906145118266_ASU-R0_snap.fits;27.972;26535.6;22.8685;0
20190906145218341_ASU-R0_snap.fits;28.7417;26493.2;20.1386;0
20190906145318415_ASU-R0_snap.fits;33.1336;26531.2;27.3969;0
20190906145418490_ASU-R0_snap.fits;27.2502;26485.8;22.1409;0
20190906145518565_ASU-R0_snap.fits;33.073;26519.5;28.0127;0
20190906145628026_ASU-R0_met.fits;35.3955;26496.1;101.645;0.341333
20190906145618639_ASU-R0_snap.fits;29.0305;26453.6;24.2977;0
20190906145718714_ASU-R0_snap.fits;29.703;26538.6;23.8078;0
20190906145818789_ASU-R0_snap.fits;23.7396;26477.1;24.2284;0
20190906145918863_ASU-R0_snap.fits;30.6517;26485.8;27.7924;0
