# file name; noise; peak f.; mag.; duration
20190906100056613_ASU-R0_snap.fits;26.3581;26547.4;21.0835;0
20190906100156687_ASU-R0_snap.fits;29.9753;26500.5;30.1706;0
20190906100256762_ASU-R0_snap.fits;25.9572;26481.4;27.7362;0
20190906100356837_ASU-R0_snap.fits;28.659;26512.2;26.579;0
20190906100456911_ASU-R0_snap.fits;32.2157;26519.5;24.1173;0
20190906100607397_ASU-R0_met.fits;29.2829;26494.6;111.031;0.170667
20190906100556986_ASU-R0_snap.fits;23.8265;26468.3;20.3179;0
20190906100656037_ASU-R0_met.fits;24.5073;26493.2;53.0617;0.170667
20190906100657061_ASU-R0_snap.fits;25.271;26513.7;20.9712;0
20190906100757135_ASU-R0_snap.fits;32.0971;26538.6;21.376;0
20190906100943802_ASU-R0_met.fits;28.2851;26488.8;56.9853;0.170667
20190906100857210_ASU-R0_snap.fits;25.6816;26493.2;21.453;0
20190906100957285_ASU-R0_snap.fits;26.0418;26535.6;26.9782;0
20190906101057359_ASU-R0_snap.fits;27.6722;26510.7;22.3982;0
20190906101157434_ASU-R0_snap.fits;26.7287;26513.7;20.5012;0
20190906101257509_ASU-R0_snap.fits;28.3187;26484.4;29.5746;0
20190906101357583_ASU-R0_snap.fits;30.5733;26456.5;27.0951;0
20190906101510629_ASU-R0_met.fits;31.4371;26502;92.5749;0.853333
20190906101548687_ASU-R0_met.fits;23.5658;26512.2;53.6301;0.170667
20190906101457658_ASU-R0_snap.fits;29.5015;26529.8;20.4335;0
20190906101654394_ASU-R0_met.fits;26.7852;26500.5;72.8111;0.170667
20190906101557733_ASU-R0_snap.fits;26.5422;26459.5;27.5242;0
20190906101657807_ASU-R0_snap.fits;30.3565;26449.2;22.6038;0
20190906101757882_ASU-R0_snap.fits;30.5225;26474.1;23.0739;0
20190906101857957_ASU-R0_snap.fits;26.5157;26519.5;30.8012;0
20190906101958031_ASU-R0_snap.fits;22.6114;26526.9;21.8511;0
20190906102058106_ASU-R0_snap.fits;30.6646;26480;22.469;0
20190906102158181_ASU-R0_snap.fits;33.6247;26488.8;29.1708;0
20190906102258255_ASU-R0_snap.fits;26.8953;26544.4;28.1568;0
20190906102358330_ASU-R0_snap.fits;24.0781;26500.5;27.6113;0
20190906102458405_ASU-R0_snap.fits;31.4076;26478.5;21.2334;0
20190906102558479_ASU-R0_snap.fits;31.1382;26528.3;21.1331;0
20190906102713743_ASU-R0_met.fits;26.9422;26507.8;95.8442;0.170667
20190906102658554_ASU-R0_snap.fits;33.0967;26529.8;36.911;0
20190906102758629_ASU-R0_snap.fits;29.0131;26516.6;20.1623;0
20190906102858703_ASU-R0_snap.fits;31.8341;26525.4;21.0093;0
20190906102958778_ASU-R0_snap.fits;29.7136;26525.4;26.1343;0
20190906103111823_ASU-R0_met.fits;23.6104;26519.5;50.3465;0.170667
20190906103125647_ASU-R0_met.fits;29.0248;26503.4;81.7213;0.170667
20190906103058853_ASU-R0_snap.fits;34.6034;26512.2;27.6833;0
20190906103243642_ASU-R0_met.fits;28.93;26521;111.301;0.170667
20190906103158927_ASU-R0_snap.fits;27.9871;26515.1;20.8101;0
20190906103318117_ASU-R0_met.fits;26.1985;26513.7;206.122;0.512
20190906103259002_ASU-R0_snap.fits;28.432;26487.3;31.3936;0
20190906103359077_ASU-R0_snap.fits;22.5622;26528.3;23.5507;0
20190906103535845_ASU-R0_met.fits;27.7962;26497.6;154.176;0.341333
20190906103459151_ASU-R0_snap.fits;30.2136;26547.4;30.9913;0
20190906103559226_ASU-R0_snap.fits;31.6785;26465.3;25.9432;0
20190906103659301_ASU-R0_snap.fits;27.5099;26545.9;25.3388;0
20190906103759375_ASU-R0_snap.fits;26.6899;26504.9;22.9028;0
20190906103859450_ASU-R0_snap.fits;24.506;26493.2;22.4899;0
20190906103959525_ASU-R0_snap.fits;31.547;26487.3;25.4993;0
20190906104119567_ASU-R0_met.fits;26.5638;26494.6;57.1391;0.170667
20190906104059599_ASU-R0_snap.fits;27.9846;26487.3;21.8375;0
20190906104159674_ASU-R0_snap.fits;31.1342;26488.8;22.6062;0
20190906104259749_ASU-R0_snap.fits;28.8262;26502;26.285;0
20190906104420474_ASU-R0_met.fits;27.2372;26491.7;55.046;0.170667
20190906104359823_ASU-R0_snap.fits;25.9454;26462.4;25.7068;0
20190906104459898_ASU-R0_snap.fits;22.9579;26519.5;25.8003;0
20190906104559973_ASU-R0_snap.fits;33.5231;26449.2;25.1563;0
20190906104700047_ASU-R0_snap.fits;29.4299;26534.2;21.5976;0
20190906104800122_ASU-R0_snap.fits;27.4079;26484.4;27.0187;0
20190906104900197_ASU-R0_snap.fits;23.3161;26449.2;29.9631;0
20190906105000271_ASU-R0_snap.fits;27.562;26543;19.5648;0
20190906105100346_ASU-R0_snap.fits;25.0987;26481.4;16.662;0
20190906105200421_ASU-R0_snap.fits;31.1677;26500.5;28.0083;0
20190906105344869_ASU-R0_met.fits;27.1403;26497.6;132.686;0.341333
20190906105300495_ASU-R0_snap.fits;32.9093;26519.5;26.3173;0
20190906105438117_ASU-R0_met.fits;27.8739;26499;67.6862;1.70667
20190906105400570_ASU-R0_snap.fits;28.8096;26502;24.0536;0
20190906105533583_ASU-R0_met.fits;29.6347;26516.6;64.0641;0.512
20190906105500645_ASU-R0_snap.fits;35.3318;26456.5;23.7834;0
20190906105600719_ASU-R0_snap.fits;29.9599;26516.6;23.1261;0
20190906105700794_ASU-R0_snap.fits;22.6286;26449.2;26.4711;0
20190906105800869_ASU-R0_snap.fits;28.4934;26497.6;24.2157;0
20190906105900943_ASU-R0_snap.fits;35.1245;26499;24.7745;0
