# file name; noise; peak f.; mag.; duration
20190906210045818_ASU-R0_snap.fits;25.1141;26449.2;26.689;0
20190906210230949_ASU-R0_met.fits;26.4621;26506.3;192.059;0.512
20190906210145893_ASU-R0_snap.fits;30.4043;26538.6;34.3566;0
20190906210245967_ASU-R0_snap.fits;28.2174;26449.2;32.5812;0
20190906210433317_ASU-R0_met.fits;30.8306;26507.8;87.8965;0.341333
20190906210346042_ASU-R0_snap.fits;33.1441;26475.6;29.4985;0
20190906210446117_ASU-R0_snap.fits;31.9797;26450.7;24.4621;0
20190906210546191_ASU-R0_snap.fits;28.859;26531.2;25.6055;0
20190906210646266_ASU-R0_snap.fits;29.2939;26452.1;23.6018;0
20190906210745317_ASU-R0_met.fits;31.1788;26547.4;65.9318;0.170667
20190906210747535_ASU-R0_met.fits;31.8615;26522.5;114.038;0.341333
20190906210746341_ASU-R0_snap.fits;33.5698;26482.9;23.276;0
20190906210846415_ASU-R0_snap.fits;24.239;26481.4;28.4089;0
20190906210946490_ASU-R0_snap.fits;29.9476;26488.8;31.5787;0
20190906211046565_ASU-R0_snap.fits;30.6727;26519.5;24.1556;0
20190906211146639_ASU-R0_snap.fits;34.9767;26463.9;18.1367;0
20190906211246714_ASU-R0_snap.fits;25.2101;26484.4;28.8194;0
20190906211411365_ASU-R0_met.fits;28.2318;26500.5;73.8955;0.170667
20190906211346789_ASU-R0_snap.fits;34.1843;26516.6;31.0174;0
20190906211446863_ASU-R0_snap.fits;24.7843;26538.6;25.2368;0
20190906211546938_ASU-R0_snap.fits;28.988;26449.2;26.0261;0
20190906211653498_ASU-R0_met.fits;25.2431;26512.2;52.532;0.170667
20190906211647013_ASU-R0_snap.fits;31.9381;26493.2;35.4255;0
20190906211832655_ASU-R0_met.fits;36.1556;26500.5;76.6141;0.341333
20190906211747087_ASU-R0_snap.fits;30.4862;26452.1;29.8194;0
20190906211847162_ASU-R0_snap.fits;33.6035;26468.3;28.1312;0
20190906212011813_ASU-R0_met.fits;29.3911;26504.9;90.5875;0.170667
20190906211947237_ASU-R0_snap.fits;26.3689;26516.6;21.8932;0
20190906212047311_ASU-R0_snap.fits;27.9863;26519.5;29.5145;0
20190906212152847_ASU-R0_met.fits;32.3671;26502;78.3804;0.341333
20190906212147386_ASU-R0_snap.fits;31.5287;26523.9;27.1422;0
20190906212247461_ASU-R0_snap.fits;27.4676;26466.8;22.4251;0
20190906212347535_ASU-R0_snap.fits;24.143;26482.9;26.5355;0
20190906212447610_ASU-R0_snap.fits;28.6631;26537.1;23.3124;0
20190906212547685_ASU-R0_snap.fits;30.1937;26500.5;25.2653;0
20190906212647759_ASU-R0_snap.fits;29.2863;26460.9;27.2692;0
20190906212747834_ASU-R0_snap.fits;22.7597;26510.7;22.4603;0
20190906212847909_ASU-R0_snap.fits;34.6135;26496.1;22.7063;0
20190906212954981_ASU-R0_met.fits;32.0563;26500.5;154.023;0.341333
20190906212947983_ASU-R0_snap.fits;30.0327;26522.5;29.0739;0
20190906213048058_ASU-R0_snap.fits;34.9951;26482.9;22.9485;0
20190906213216122_ASU-R0_met.fits;30.6419;26510.7;90.7749;0.341333
20190906213148133_ASU-R0_snap.fits;29.6874;26491.7;22.2701;0
20190906213248207_ASU-R0_snap.fits;29.027;26522.5;25.3437;0
20190906213348282_ASU-R0_snap.fits;29.8118;26521;28.9636;0
20190906213518906_ASU-R0_met.fits;28.2645;26491.7;84.7738;0.512
20190906213448357_ASU-R0_snap.fits;30.0484;26496.1;29.3919;0
20190906213548431_ASU-R0_snap.fits;30.2604;26534.2;21.3706;0
20190906213648506_ASU-R0_snap.fits;27.5389;26497.6;30.3054;0
20190906213748581_ASU-R0_snap.fits;31.3045;26506.3;23.8018;0
20190906213848655_ASU-R0_snap.fits;34.1198;26480;17.9865;0
20190906213948730_ASU-R0_snap.fits;30.8618;26475.6;25.031;0
20190906214048805_ASU-R0_snap.fits;28.5459;26463.9;26.7393;0
20190906214223183_ASU-R0_met.fits;35.251;26510.7;83.2497;0.341333
20190906214148879_ASU-R0_snap.fits;35.1504;26497.6;25.5101;0
20190906214327013_ASU-R0_met.fits;27.9445;26500.5;65.5451;0.170667
20190906214248954_ASU-R0_snap.fits;25.9766;26490.2;23.3058;0
20190906214349029_ASU-R0_snap.fits;31.3166;26534.2;34.3812;0
20190906214449103_ASU-R0_snap.fits;30.3598;26487.3;30.1771;0
20190906214549178_ASU-R0_snap.fits;31.4919;26545.9;27.1404;0
20190906214649253_ASU-R0_snap.fits;30.5877;26453.6;29.6411;0
20190906214749327_ASU-R0_snap.fits;25.1035;26523.9;22.0958;0
20190906214849402_ASU-R0_snap.fits;24.4699;26545.9;24.2334;0
20190906214949477_ASU-R0_snap.fits;25.5834;26509.3;24.4315;0
20190906215129658_ASU-R0_met.fits;26.0324;26513.7;82.4672;0.341333
20190906215049551_ASU-R0_snap.fits;30.6974;26478.5;27.5851;0
20190906215149626_ASU-R0_snap.fits;35.0509;26504.9;23.415;0
20190906215312399_ASU-R0_met.fits;32.8898;26499;89.0266;0.341333
20190906215249701_ASU-R0_snap.fits;32.0548;26507.8;25.7391;0
20190906215349775_ASU-R0_snap.fits;33.4503;26487.3;20.4789;0
20190906215449850_ASU-R0_snap.fits;28.4186;26545.9;35.1695;0
20190906215549925_ASU-R0_snap.fits;34.032;26529.8;25.1427;0
20190906215649999_ASU-R0_snap.fits;30.3547;26466.8;28.4656;0
20190906215750074_ASU-R0_snap.fits;29.0937;26537.1;24.4019;0
20190906215914895_ASU-R0_met.fits;29.845;26493.2;72.178;0.170667
20190906215850149_ASU-R0_snap.fits;35.9161;26512.2;36.2132;0
20190906215950223_ASU-R0_snap.fits;34.0814;26459.5;27.4761;0
