# file name; noise; peak f.; mag.; duration
20190906030106554_ASU-R0_met.fits;30.2512;26472.7;67.7249;0.170667
20190906030025253_ASU-R0_snap.fits;26.5977;26474.1;23.0887;0
20190906030125327_ASU-R0_snap.fits;31.4918;26534.2;29.5347;0
20190906030225402_ASU-R0_snap.fits;28.279;26462.4;25.903;0
20190906030325477_ASU-R0_snap.fits;37.7608;26523.9;23.6506;0
20190906030425551_ASU-R0_snap.fits;29.7354;26510.7;28.7846;0
20190906030525626_ASU-R0_snap.fits;31.0383;26472.7;32.3172;0
20190906030625701_ASU-R0_snap.fits;29.62;26502;24.1264;0
20190906030725775_ASU-R0_snap.fits;27.9715;26463.9;26.9299;0
20190906030847695_ASU-R0_met.fits;27.9922;26500.5;71.1071;0.341333
20190906030825850_ASU-R0_snap.fits;37.3809;26493.2;25.8931;0
20190906030925925_ASU-R0_snap.fits;28.3758;26463.9;36.1534;0
20190906031025999_ASU-R0_snap.fits;26.2662;26541.5;29.8145;0
20190906031126074_ASU-R0_snap.fits;29.6727;26452.1;24.4817;0
20190906031226149_ASU-R0_snap.fits;30.1705;26502;32.6028;0
20190906031333050_ASU-R0_met.fits;32.6358;26491.7;102.742;0.170667
20190906031326223_ASU-R0_snap.fits;30.1028;26545.9;28.1809;0
20190906031511695_ASU-R0_met.fits;30.643;26509.3;85.7579;0.682667
20190906031426298_ASU-R0_snap.fits;29.3921;26506.3;29.1983;0
20190906031526373_ASU-R0_snap.fits;29.2563;26452.1;21.655;0
20190906031626447_ASU-R0_snap.fits;32.7021;26471.2;40.3085;0
20190906031726522_ASU-R0_snap.fits;30.1097;26459.5;28.3411;0
20190906031826597_ASU-R0_snap.fits;31.3075;26538.6;29.506;0
20190906031926671_ASU-R0_snap.fits;32.413;26488.8;32.367;0
20190906032026746_ASU-R0_snap.fits;31.9099;26535.6;24.3564;0
20190906032143375_ASU-R0_met.fits;33.2078;26521;76.3653;0.170667
20190906032126821_ASU-R0_snap.fits;34.0187;26502;25.6577;0
20190906032306661_ASU-R0_met.fits;27.4128;26545.9;68.4808;0.341333
20190906032226895_ASU-R0_snap.fits;30.4232;26452.1;35.0543;0
20190906032326970_ASU-R0_snap.fits;30.1719;26509.3;21.748;0
20190906032427045_ASU-R0_snap.fits;36.6139;26497.6;28.0757;0
20190906032527119_ASU-R0_snap.fits;32.287;26525.4;24.3752;0
20190906032627194_ASU-R0_snap.fits;28.7994;26532.7;25.7555;0
20190906032727269_ASU-R0_snap.fits;30.6943;26453.6;31.4693;0
20190906032827343_ASU-R0_snap.fits;29.2219;26475.6;32.0461;0
20190906032927418_ASU-R0_snap.fits;30.7807;26458;34.271;0
20190906033027493_ASU-R0_snap.fits;26.242;26449.2;22.7103;0
20190906033127567_ASU-R0_snap.fits;27.5826;26547.4;29.0808;0
20190906033227642_ASU-R0_snap.fits;35.7067;26522.5;23.5095;0
20190906033341029_ASU-R0_met.fits;34.9514;26522.5;204.422;0.170667
20190906033327717_ASU-R0_snap.fits;31.7375;26491.7;33.6863;0
20190906033427791_ASU-R0_snap.fits;35.0197;26499;113.237;0
20190906033526842_ASU-R0_met.fits;27.3483;26500.5;65.9151;0.682667
20190906033541519_ASU-R0_met.fits;29.3116;26499;58.8395;0.170667
20190906033556709_ASU-R0_met.fits;32.9375;26502;92.9136;0.170667
20190906033527866_ASU-R0_snap.fits;39.3442;26481.4;29.4209;0
20190906033627941_ASU-R0_snap.fits;32.6382;26485.8;30.7485;0
20190906033728015_ASU-R0_snap.fits;37.2326;26518.1;22.1375;0
20190906033828090_ASU-R0_snap.fits;34.9311;26491.7;26.8834;0
20190906033928165_ASU-R0_snap.fits;34.8885;26522.5;29.1429;0
20190906034028239_ASU-R0_snap.fits;30.4928;26528.3;43.1499;0
20190906034219343_ASU-R0_met.fits;27.4745;26499;79.212;0.341333
20190906034128314_ASU-R0_snap.fits;30.0936;26502;22.9953;0
20190906034228389_ASU-R0_snap.fits;28.8469;26529.8;25.071;0
20190906034328463_ASU-R0_snap.fits;32.7528;26455.1;28.1046;0
20190906034428538_ASU-R0_snap.fits;28.9616;26453.6;34.0514;0
20190906034528613_ASU-R0_snap.fits;29.2637;26535.6;31.9616;0
20190906034628687_ASU-R0_snap.fits;24.0296;26463.9;24.4482;0
20190906034728762_ASU-R0_snap.fits;31.8676;26474.1;30.1913;0
20190906034828837_ASU-R0_snap.fits;30.0872;26452.1;25.4119;0
20190906034928911_ASU-R0_snap.fits;33.5467;26541.5;26.2397;0
20190906035108239_ASU-R0_met.fits;32.8911;26522.5;85.7411;0.853333
20190906035028986_ASU-R0_snap.fits;33.7261;26490.2;29.5986;0
20190906035129061_ASU-R0_snap.fits;29.5104;26547.4;25.4465;0
20190906035229135_ASU-R0_snap.fits;33.2595;26531.2;27.4088;0
20190906035329210_ASU-R0_snap.fits;32.2243;26466.8;31.6049;0
20190906035429285_ASU-R0_snap.fits;30.7719;26519.5;32.2591;0
20190906035529359_ASU-R0_snap.fits;29.5832;26503.4;28.5038;0
20190906035703397_ASU-R0_met.fits;33.1989;26522.5;104.737;0.170667
20190906035629434_ASU-R0_snap.fits;33.5998;26506.3;31.5679;0
20190906035729509_ASU-R0_snap.fits;33.6464;26535.6;25.4876;0
20190906035829583_ASU-R0_snap.fits;32.0408;26526.9;27.359;0
20190906035929658_ASU-R0_snap.fits;28.7463;26480;31.7147;0
