# file name; noise; peak f.; mag.; duration
20190906120005498_ASU-R0_snap.fits;27.5531;26512.2;25.6589;0
20190906120105573_ASU-R0_snap.fits;25.8146;26516.6;20.485;0
20190906120205647_ASU-R0_snap.fits;29.0084;26526.9;19.7812;0
20190906120321423_ASU-R0_met.fits;28.1531;26488.8;305.736;0.341333
20190906120305722_ASU-R0_snap.fits;29.5935;26487.3;23.5053;0
20190906120405797_ASU-R0_snap.fits;27.5115;26475.6;26.1914;0
20190906120505871_ASU-R0_snap.fits;30.3143;26478.5;22.85;0
20190906120605946_ASU-R0_snap.fits;26.3931;26462.4;24.4844;0
20190906120735887_ASU-R0_met.fits;25.9646;26499;54.8577;0.341333
20190906120706021_ASU-R0_snap.fits;34.8634;26456.5;32.8363;0
20190906120806095_ASU-R0_snap.fits;28.8693;26515.1;30.5614;0
20190906120906170_ASU-R0_snap.fits;31.6482;26531.2;29.0375;0
20190906121006245_ASU-R0_snap.fits;30.194;26460.9;27.8587;0
20190906121106319_ASU-R0_snap.fits;28.3479;26537.1;23.925;0
20190906121206394_ASU-R0_snap.fits;30.4123;26475.6;23.7543;0
20190906121306469_ASU-R0_snap.fits;28.6679;26491.7;28.2508;0
20190906121406543_ASU-R0_snap.fits;28.7814;26510.7;24.426;0
20190906121506618_ASU-R0_snap.fits;25.5151;26478.5;21.9611;0
20190906121606693_ASU-R0_snap.fits;30.5749;26452.1;21.6597;0
20190906121706767_ASU-R0_snap.fits;29.9334;26545.9;22.0068;0
20190906121806842_ASU-R0_snap.fits;32.241;26455.1;26.4236;0
20190906121906917_ASU-R0_snap.fits;30.2785;26458;27.4637;0
20190906122006991_ASU-R0_snap.fits;30.1324;26543;23.6788;0
20190906122107066_ASU-R0_snap.fits;26.7285;26504.9;30.3026;0
20190906122207141_ASU-R0_snap.fits;33.4433;26459.5;23.1609;0
20190906122334863_ASU-R0_met.fits;25.9241;26513.7;79.9491;0.170667
20190906122307215_ASU-R0_snap.fits;26.8957;26510.7;20.8486;0
20190906122407290_ASU-R0_snap.fits;31.0959;26515.1;27.1027;0
20190906122507365_ASU-R0_snap.fits;31.3876;26493.2;23.5095;0
20190906122607439_ASU-R0_snap.fits;26.3418;26463.9;23.3623;0
20190906122707514_ASU-R0_snap.fits;24.5218;26466.8;24.4104;0
20190906122807589_ASU-R0_snap.fits;30.6191;26490.2;21.2696;0
20190906122907663_ASU-R0_snap.fits;30.5834;26456.5;29.9388;0
20190906123007738_ASU-R0_snap.fits;30.6887;26453.6;28.6543;0
20190906123156623_ASU-R0_met.fits;28.5436;26477.1;138.487;0.170667
20190906123107813_ASU-R0_snap.fits;29.075;26523.9;22.4327;0
20190906123207887_ASU-R0_snap.fits;25.9621;26544.4;24.4155;0
20190906123307962_ASU-R0_snap.fits;33.4024;26506.3;30.9508;0
20190906123408037_ASU-R0_snap.fits;25.6148;26471.2;21.8971;0
20190906123508111_ASU-R0_snap.fits;27.9026;26518.1;25.573;0
20190906123643002_ASU-R0_met.fits;24.0751;26504.9;262.669;0.682667
20190906123608186_ASU-R0_snap.fits;28.5439;26452.1;18.5611;0
20190906123719695_ASU-R0_met.fits;28.4026;26509.3;61.5909;0.170667
20190906123708261_ASU-R0_snap.fits;34.0826;26488.8;23.8919;0
20190906123808335_ASU-R0_snap.fits;30.2819;26545.9;24.3792;0
20190906123908410_ASU-R0_snap.fits;28.7239;26538.6;21.5498;0
20190906124008485_ASU-R0_snap.fits;25.67;26496.1;24.7695;0
20190906124109754_ASU-R0_met.fits;23.981;26478.5;71.996;0.170667
20190906124108559_ASU-R0_snap.fits;36.4785;26488.8;21.7828;0
20190906124208634_ASU-R0_snap.fits;29.3921;26481.4;28.0613;0
20190906124322021_ASU-R0_met.fits;27.8949;26497.6;262.541;0.341333
20190906124308709_ASU-R0_snap.fits;25.8384;26462.4;21.2865;0
20190906124408783_ASU-R0_snap.fits;27.2011;26543;23.0643;0
20190906124508858_ASU-R0_snap.fits;24.9858;26487.3;26.45;0
20190906124608933_ASU-R0_snap.fits;27.7271;26528.3;31.5084;0
20190906124709007_ASU-R0_snap.fits;27.3552;26485.8;24.6382;0
20190906124809082_ASU-R0_snap.fits;28.0989;26460.9;25.8333;0
20190906124909157_ASU-R0_snap.fits;30.0981;26540;19.5875;0
20190906125009231_ASU-R0_snap.fits;23.9879;26528.3;26.0576;0
20190906125144122_ASU-R0_met.fits;25.3231;26503.4;67.723;0.170667
20190906125109306_ASU-R0_snap.fits;24.731;26494.6;25.3298;0
20190906125209381_ASU-R0_snap.fits;28.6693;26491.7;19.8705;0
20190906125309455_ASU-R0_snap.fits;31.2729;26518.1;15.6216;0
20190906125409530_ASU-R0_snap.fits;26.7486;26541.5;27.7711;0
20190906125509605_ASU-R0_snap.fits;26.3696;26480;28.9116;0
20190906125609679_ASU-R0_snap.fits;25.8675;26540;28.3357;0
20190906125709754_ASU-R0_snap.fits;29.6043;26452.1;29.1642;0
20190906125859834_ASU-R0_met.fits;24.8917;26523.9;131.535;0.853333
20190906125809829_ASU-R0_snap.fits;26.1884;26502;26.8976;0
20190906125909903_ASU-R0_snap.fits;29.6429;26499;26.2698;0
