# file name; noise; peak f.; mag.; duration
20190906070043173_ASU-R0_snap.fits;30.7452;26538.6;31.749;0
20190906070220453_ASU-R0_met.fits;27.6731;26512.2;58.8329;0.170667
20190906070143247_ASU-R0_snap.fits;31.3639;26462.4;28.2429;0
20190906070243322_ASU-R0_snap.fits;31.5797;26500.5;29.4497;0
20190906070343397_ASU-R0_snap.fits;31.7856;26474.1;27.2391;0
20190906070443471_ASU-R0_snap.fits;29.4554;26471.2;18.4146;0
20190906070543546_ASU-R0_snap.fits;27.8401;26455.1;26.9786;0
20190906070643621_ASU-R0_snap.fits;29.1493;26487.3;31.3769;0
20190906070743695_ASU-R0_snap.fits;30.4249;26529.8;33.0414;0
20190906070843770_ASU-R0_snap.fits;37.9624;26513.7;27.9976;0
20190906070943845_ASU-R0_snap.fits;31.0955;26522.5;31.0327;0
20190906071043919_ASU-R0_snap.fits;27.6199;26522.5;22.3285;0
20190906071143994_ASU-R0_snap.fits;33.7838;26509.3;24.5508;0
20190906071244069_ASU-R0_snap.fits;35.1763;26474.1;33.7982;0
20190906071344143_ASU-R0_snap.fits;36.1346;26493.2;37.7657;0
20190906071444218_ASU-R0_snap.fits;35.9799;26540;24.3365;0
20190906071544293_ASU-R0_snap.fits;32.4141;26452.1;22.7012;0
20190906071707749_ASU-R0_met.fits;30.6598;26525.4;65.4871;0.341333
20190906071732154_ASU-R0_met.fits;28.218;26481.4;57.9646;0.170667
20190906071644367_ASU-R0_snap.fits;30.7085;26482.9;26.9541;0
20190906071744442_ASU-R0_snap.fits;26.7291;26452.1;24.6203;0
20190906071844517_ASU-R0_snap.fits;26.0948;26528.3;29.7466;0
20190906071944591_ASU-R0_snap.fits;32.0131;26538.6;26.1752;0
20190906072044666_ASU-R0_snap.fits;27.7273;26477.1;18.3616;0
20190906072225701_ASU-R0_met.fits;25.0485;26487.3;92.3722;0.170667
20190906072144741_ASU-R0_snap.fits;26.5615;26475.6;25.8885;0
20190906072244815_ASU-R0_snap.fits;30.4979;26459.5;30.1187;0
20190906072404517_ASU-R0_met.fits;29.5926;26503.4;68.4685;0.341333
20190906072344890_ASU-R0_snap.fits;29.2482;26531.2;23.4128;0
20190906072444965_ASU-R0_snap.fits;27.219;26481.4;25.3704;0
20190906072620538_ASU-R0_met.fits;30.2539;26485.8;62.1573;0.170667
20190906072545039_ASU-R0_snap.fits;28.1018;26452.1;29.2477;0
20190906072645114_ASU-R0_snap.fits;31.9151;26509.3;22.7661;0
20190906072822223_ASU-R0_met.fits;31.0608;26502;188.584;0.341333
20190906072745189_ASU-R0_snap.fits;28.9171;26515.1;54.5464;0
20190906072845263_ASU-R0_snap.fits;31.8468;26499;25.6782;0
20190906072945338_ASU-R0_snap.fits;28.1759;26496.1;21.1382;0
20190906073104698_ASU-R0_met.fits;25.9185;26510.7;57.094;0.170667
20190906073045413_ASU-R0_snap.fits;29.1374;26499;29.7898;0
20190906073145487_ASU-R0_snap.fits;30.3187;26534.2;28.8036;0
20190906073245562_ASU-R0_snap.fits;27.6442;26541.5;28.1751;0
20190906073345637_ASU-R0_snap.fits;26.0293;26491.7;19.262;0
20190906073445711_ASU-R0_snap.fits;30.3255;26513.7;32.006;0
20190906073545786_ASU-R0_snap.fits;30.6171;26503.4;28.3671;0
20190906073702074_ASU-R0_met.fits;30.5071;26491.7;284.043;0.341333
20190906073645861_ASU-R0_snap.fits;27.9468;26528.3;27.0153;0
20190906073745935_ASU-R0_snap.fits;26.3783;26509.3;28.1518;0
20190906073843621_ASU-R0_met.fits;29.7193;26502;66.4974;0.170667
20190906073846010_ASU-R0_snap.fits;30.6048;26462.4;25.9125;0
20190906073946085_ASU-R0_snap.fits;27.0013;26519.5;21.363;0
20190906074046159_ASU-R0_snap.fits;32.8368;26472.7;19.869;0
20190906074146234_ASU-R0_snap.fits;27.138;26471.2;22.2739;0
20190906074246309_ASU-R0_snap.fits;24.1088;26477.1;34.0073;0
20190906074346383_ASU-R0_snap.fits;27.1842;26487.3;30.1425;0
20190906074446458_ASU-R0_snap.fits;28.8365;26537.1;25.7871;0
20190906074633637_ASU-R0_met.fits;26.6711;26503.4;79.2905;0.853333
20190906074639098_ASU-R0_met.fits;29.8357;26497.6;60.1924;1.536
20190906074643365_ASU-R0_met.fits;30.5893;26499;62.4148;0.682667
20190906074546533_ASU-R0_snap.fits;28.8554;26475.6;22.3434;0
20190906074646607_ASU-R0_snap.fits;30.1053;26453.6;21.441;0
20190906074746682_ASU-R0_snap.fits;29.1438;26523.9;26.8191;0
20190906074912015_ASU-R0_met.fits;25.0936;26526.9;111.236;5.80267
20190906074846757_ASU-R0_snap.fits;25.9425;26543;31.3609;0
20190906074946831_ASU-R0_snap.fits;34.0051;26535.6;29.151;0
20190906075046906_ASU-R0_snap.fits;29.3438;26525.4;26.2124;0
20190906075146981_ASU-R0_snap.fits;29.1029;26487.3;31.8543;0
20190906075250469_ASU-R0_met.fits;29.416;26485.8;74.9789;0.341333
20190906075247055_ASU-R0_snap.fits;29.6849;26480;20.6517;0
20190906075443962_ASU-R0_met.fits;29.6345;26521;208.799;0.170667
20190906075347130_ASU-R0_snap.fits;29.8936;26529.8;22.7138;0
20190906075447205_ASU-R0_snap.fits;30.5817;26525.4;30.2266;0
20190906075550010_ASU-R0_met.fits;26.707;26521;73.3779;0.170667
20190906075547279_ASU-R0_snap.fits;28.9872;26528.3;23.6277;0
20190906075710565_ASU-R0_met.fits;31.7007;26531.2;332.104;6.82667
20190906075739407_ASU-R0_met.fits;29.9707;26497.6;76.9883;0.170667
20190906075647354_ASU-R0_snap.fits;30.8202;26545.9;17.4242;0
20190906075747429_ASU-R0_snap.fits;28.4249;26449.2;30.7059;0
20190906075847503_ASU-R0_snap.fits;28.6299;26491.7;20.4629;0
20190906075947578_ASU-R0_snap.fits;25.818;26487.3;27.9261;0
