# file name; noise; peak f.; mag.; duration
20190906090052133_ASU-R0_snap.fits;77.1441;26500.5;63.8109;0
20190906090152207_ASU-R0_snap.fits;61.932;26465.3;66.0242;0
20190906090252282_ASU-R0_snap.fits;64.8509;26469.7;62.0181;0
20190906090352357_ASU-R0_snap.fits;78.9542;26523.9;60.7088;0
20190906090452431_ASU-R0_snap.fits;59.8968;26475.6;58.3764;0
20190906090552506_ASU-R0_snap.fits;66.3385;26488.8;57.3469;0
20190906090652581_ASU-R0_snap.fits;68.8467;26496.1;50.437;0
20190906090752655_ASU-R0_snap.fits;69.78;26496.1;56.5424;0
20190906090852730_ASU-R0_snap.fits;58.9982;26503.4;46.6867;0
20190906090952805_ASU-R0_snap.fits;68.9802;26516.6;57.8317;0
20190906091052879_ASU-R0_snap.fits;59.7946;26494.6;47.1775;0
20190906091152954_ASU-R0_snap.fits;54.8778;26534.2;55.9917;0
20190906091253029_ASU-R0_snap.fits;57.6019;26525.4;52.737;0
20190906091353103_ASU-R0_snap.fits;52.5611;26529.8;50.856;0
20190906091546597_ASU-R0_met.fits;55.2854;26507.8;135.164;0.341333
20190906091453178_ASU-R0_snap.fits;46.1215;26477.1;37.0853;0
20190906091553253_ASU-R0_snap.fits;45.4037;26494.6;33.9639;0
20190906091653327_ASU-R0_snap.fits;41.7591;26504.9;31.0294;0
20190906091812858_ASU-R0_met.fits;36.3983;26482.9;232.372;0.512
20190906091753402_ASU-R0_snap.fits;32.027;26471.2;29.7044;0
20190906091853477_ASU-R0_snap.fits;33.9145;26472.7;31.6081;0
20190906091953551_ASU-R0_snap.fits;40.2553;26513.7;30.8756;0
20190906092053626_ASU-R0_snap.fits;29.6234;26468.3;26.5774;0
20190906092153701_ASU-R0_snap.fits;33.1367;26465.3;27.4694;0
20190906092253775_ASU-R0_met.fits;30.4233;26502;105.329;0.170667
20190906092253775_ASU-R0_snap.fits;30.7657;26466.8;28.8987;0
20190906092353850_ASU-R0_snap.fits;29.7245;26469.7;25.0161;0
20190906092453925_ASU-R0_snap.fits;33.539;26471.2;26.9833;0
20190906092559119_ASU-R0_met.fits;28.4905;26523.9;74.6952;0.341333
20190906092553999_ASU-R0_snap.fits;28.682;26538.6;24.3816;0
20190906092654074_ASU-R0_snap.fits;31.7101;26528.3;22.3384;0
20190906092754149_ASU-R0_snap.fits;33.6913;26481.4;32.0927;0
20190906092854223_ASU-R0_snap.fits;31.6471;26478.5;26.9938;0
20190906092954298_ASU-R0_snap.fits;30.292;26462.4;31.8286;0
20190906093054373_ASU-R0_snap.fits;25.8731;26538.6;29.2679;0
20190906093211855_ASU-R0_met.fits;28.2315;26477.1;67.3597;0.170667
20190906093154447_ASU-R0_snap.fits;32.7722;26477.1;25.0607;0
20190906093300837_ASU-R0_met.fits;25.9702;26529.8;57.4677;0.341333
20190906093254522_ASU-R0_snap.fits;26.3773;26484.4;21.6865;0
20190906093359205_ASU-R0_met.fits;29.5973;26481.4;79.9125;1.36533
20190906093402447_ASU-R0_met.fits;28.5839;26516.6;66.9483;7.168
20190906093436410_ASU-R0_met.fits;29.7501;26491.7;72.8707;2.73067
20190906093354597_ASU-R0_snap.fits;32.4068;26519.5;15.901;0
20190906093454671_ASU-R0_snap.fits;27.2963;26469.7;27.4172;0
20190906093554746_ASU-R0_snap.fits;31.5497;26541.5;20.9426;0
20190906093654821_ASU-R0_snap.fits;31.0641;26528.3;20.0816;0
20190906093754895_ASU-R0_snap.fits;27.6889;26525.4;24.9408;0
20190906093854970_ASU-R0_snap.fits;32.8824;26493.2;26.5222;0
20190906093955045_ASU-R0_snap.fits;27.3237;26510.7;28.0715;0
20190906094056314_ASU-R0_met.fits;27.0303;26497.6;57.6897;0.170667
20190906094055119_ASU-R0_snap.fits;28.474;26522.5;21.0285;0
20190906094155194_ASU-R0_snap.fits;27.8264;26487.3;19.5058;0
20190906094341690_ASU-R0_met.fits;27.6511;26523.9;81.1627;0.682667
20190906094255269_ASU-R0_snap.fits;30.1522;26547.4;27.8146;0
20190906094410021_ASU-R0_met.fits;24.4282;26474.1;52.4832;0.170667
20190906094355343_ASU-R0_snap.fits;28.5387;26482.9;19.4465;0
20190906094552591_ASU-R0_met.fits;25.3614;26522.5;60.3904;0.341333
20190906094455418_ASU-R0_snap.fits;32.3555;26538.6;18.4533;0
20190906094555493_ASU-R0_snap.fits;25.2995;26534.2;31.7438;0
20190906094655567_ASU-R0_snap.fits;30.1263;26475.6;31.1062;0
20190906094755642_ASU-R0_snap.fits;23.161;26485.8;25.777;0
20190906094855717_ASU-R0_snap.fits;28.5322;26516.6;21.9013;0
20190906094955791_ASU-R0_snap.fits;26.1078;26453.6;20.1656;0
20190906095055866_ASU-R0_snap.fits;26.4859;26459.5;20.8195;0
20190906095218469_ASU-R0_met.fits;27.6012;26496.1;56.6328;0.170667
20190906095155941_ASU-R0_snap.fits;26.5013;26515.1;25.7868;0
20190906095352847_ASU-R0_met.fits;28.1601;26465.3;81.0646;0.170667
20190906095256015_ASU-R0_snap.fits;27.0795;26462.4;20.0656;0
20190906095452410_ASU-R0_met.fits;28.7945;26462.4;60.4241;0.170667
20190906095356090_ASU-R0_snap.fits;33.1706;26507.8;24.5626;0
20190906095456165_ASU-R0_snap.fits;31.1047;26543;23.5336;0
20190906095556239_ASU-R0_snap.fits;28.8857;26532.7;22.8268;0
20190906095725669_ASU-R0_met.fits;24.2712;26534.2;109.562;0.170667
20190906095656314_ASU-R0_snap.fits;32.4256;26521;26.2473;0
20190906095756389_ASU-R0_snap.fits;26.3346;26449.2;24.6492;0
20190906095856463_ASU-R0_snap.fits;26.0747;26509.3;24.4172;0
20190906095956538_ASU-R0_snap.fits;28.9359;26475.6;20.2092;0
