# file name; noise; peak f.; mag.; duration
20190906060038693_ASU-R0_snap.fits;30.642;26497.6;29.986;0
20190906060138767_ASU-R0_snap.fits;31.4717;26491.7;23.5114;0
20190906060238842_ASU-R0_snap.fits;32.9443;26471.2;26.0912;0
20190906060338917_ASU-R0_snap.fits;30.6177;26481.4;26.0335;0
20190906060438991_ASU-R0_snap.fits;25.195;26522.5;20.6141;0
20190906060539066_ASU-R0_snap.fits;27.9498;26509.3;24.4077;0
20190906060639141_ASU-R0_snap.fits;34.2506;26529.8;28.2686;0
20190906060739215_ASU-R0_snap.fits;31.5702;26478.5;26.0079;0
20190906060920591_ASU-R0_met.fits;30.637;26510.7;71.7831;0.170667
20190906060839290_ASU-R0_snap.fits;29.0722;26484.4;26.7325;0
20190906060939365_ASU-R0_snap.fits;29.8351;26450.7;28.4906;0
20190906061039439_ASU-R0_snap.fits;32.549;26547.4;26.3921;0
20190906061139514_ASU-R0_snap.fits;26.254;26493.2;28.0665;0
20190906061246927_ASU-R0_met.fits;30.1541;26493.2;72.6843;0.170667
20190906061239589_ASU-R0_snap.fits;30.1836;26485.8;28.9843;0
20190906061339663_ASU-R0_snap.fits;36.8844;26468.3;26.4744;0
20190906061439738_ASU-R0_snap.fits;30.5387;26531.2;20.9186;0
20190906061539813_ASU-R0_snap.fits;30.5945;26455.1;30.1528;0
20190906061639887_ASU-R0_snap.fits;27.6074;26510.7;19.9687;0
20190906061739962_ASU-R0_snap.fits;31.8643;26468.3;20.494;0
20190906061854373_ASU-R0_met.fits;26.9299;26472.7;56.67;0.170667
20190906061908538_ASU-R0_met.fits;35.688;26510.7;123.43;0.341333
20190906061840037_ASU-R0_snap.fits;31.5436;26516.6;31.093;0
20190906062003151_ASU-R0_met.fits;29.3589;26482.9;116.477;0.341333
20190906061940111_ASU-R0_snap.fits;29.5022;26485.8;30.0494;0
20190906062040186_ASU-R0_snap.fits;34.3742;26535.6;23.9532;0
20190906062140261_ASU-R0_snap.fits;30.5168;26499;30.0195;0
20190906062240335_ASU-R0_snap.fits;30.2909;26455.1;27.8497;0
20190906062341946_ASU-R0_met.fits;31.0168;26515.1;70.8336;0.170667
20190906062350650_ASU-R0_met.fits;27.2602;26491.7;57.3451;0.512
20190906062340410_ASU-R0_snap.fits;28.5729;26478.5;27.3202;0
20190906062440485_ASU-R0_snap.fits;30.2464;26469.7;27.3364;0
20190906062540559_ASU-R0_snap.fits;28.8478;26499;34.33;0
20190906062640634_ASU-R0_snap.fits;30.1436;26472.7;21.844;0
20190906062740709_ASU-R0_snap.fits;29.9252;26538.6;26.8678;0
20190906062840783_ASU-R0_snap.fits;29.9185;26487.3;27.8192;0
20190906062943759_ASU-R0_met.fits;28.6582;26509.3;58.8927;0.170667
20190906063022501_ASU-R0_met.fits;27.7759;26509.3;59.7505;0.170667
20190906062940858_ASU-R0_snap.fits;34.549;26534.2;28.1553;0
20190906063040933_ASU-R0_snap.fits;28.9557;26493.2;22.8695;0
20190906063141007_ASU-R0_snap.fits;29.1511;26513.7;20.5417;0
20190906063308389_ASU-R0_met.fits;31.6827;26519.5;259.311;0.341333
20190906063241082_ASU-R0_snap.fits;30.5729;26468.3;30.7491;0
20190906063341157_ASU-R0_snap.fits;27.967;26453.6;32.1813;0
20190906063441231_ASU-R0_snap.fits;30.4751;26503.4;26.23;0
20190906063541306_ASU-R0_snap.fits;29.7002;26509.3;27.7224;0
20190906063641381_ASU-R0_snap.fits;32.6063;26453.6;26.855;0
20190906063741455_ASU-R0_snap.fits;26.9651;26480;23.8075;0
20190906063840335_ASU-R0_met.fits;29.6901;26497.6;105.795;0.170667
20190906063841530_ASU-R0_snap.fits;33.1038;26458;27.2151;0
20190906063941605_ASU-R0_snap.fits;29.3748;26507.8;18.7018;0
20190906064041679_ASU-R0_snap.fits;30.9667;26475.6;24.5887;0
20190906064213839_ASU-R0_met.fits;27.9444;26450.7;61.0593;0.170667
20190906064141754_ASU-R0_snap.fits;32.555;26507.8;26.4307;0
20190906064241829_ASU-R0_snap.fits;33.2105;26523.9;38.9191;0
20190906064341903_ASU-R0_snap.fits;30.0392;26468.3;28.4595;0
20190906064441978_ASU-R0_snap.fits;35.5053;26532.7;26.1809;0
20190906064546319_ASU-R0_met.fits;34.4059;26497.6;140.145;0.341333
20190906064549733_ASU-R0_met.fits;32.1403;26507.8;111.774;0.341333
20190906064542053_ASU-R0_snap.fits;30.1277;26480;28.2627;0
20190906064642127_ASU-R0_snap.fits;32.5975;26515.1;27.8032;0
20190906064742202_ASU-R0_snap.fits;29.2224;26497.6;34.0722;0
20190906064901391_ASU-R0_met.fits;27.7914;26496.1;115.097;0.170667
20190906064842277_ASU-R0_snap.fits;29.5461;26518.1;24.4832;0
20190906064942351_ASU-R0_snap.fits;33.4663;26481.4;27.3616;0
20190906065042426_ASU-R0_snap.fits;29.0089;26490.2;25.2902;0
20190906065142501_ASU-R0_snap.fits;30.6106;26478.5;25.5417;0
20190906065242575_ASU-R0_snap.fits;26.9769;26528.3;29.6934;0
20190906065342650_ASU-R0_snap.fits;30.8172;26463.9;29.1476;0
20190906065516858_ASU-R0_met.fits;31.6298;26509.3;83.8911;0.341333
20190906065532389_ASU-R0_met.fits;27.1877;26510.7;82.5735;0.170667
20190906065442725_ASU-R0_snap.fits;27.1516;26456.5;27.1199;0
20190906065542799_ASU-R0_snap.fits;28.0359;26506.3;29.8659;0
20190906065642874_ASU-R0_snap.fits;32.8504;26475.6;29.6219;0
20190906065742949_ASU-R0_snap.fits;31.4972;26493.2;29.776;0
20190906065843023_ASU-R0_snap.fits;29.083;26474.1;23.0735;0
20190906065943098_ASU-R0_snap.fits;28.8678;26488.8;20.5435;0
