# file name; noise; peak f.; mag.; duration
20190906185957434_ASU-R0_met.fits;29.5576;26500.5;248.611;0.341333
20190906190036858_ASU-R0_snap.fits;27.849;26490.2;24.762;0
20190906190136933_ASU-R0_snap.fits;27.6428;26455.1;24.0586;0
20190906190237007_ASU-R0_snap.fits;29.7306;26449.2;23.0122;0
20190906190337082_ASU-R0_snap.fits;28.6269;26460.9;24.0332;0
20190906190459685_ASU-R0_met.fits;24.7564;26494.6;95.2044;0.341333
20190906190437157_ASU-R0_snap.fits;27.8561;26543;22.0096;0
20190906190537231_ASU-R0_snap.fits;25.6258;26468.3;28.3358;0
20190906190637306_ASU-R0_snap.fits;30.4418;26497.6;23.8528;0
20190906190737381_ASU-R0_snap.fits;30.1679;26496.1;29.5394;0
20190906190859813_ASU-R0_met.fits;30.5935;26506.3;79.2187;0.170667
20190906190837455_ASU-R0_snap.fits;29.7626;26453.6;32.8194;0
20190906190937530_ASU-R0_snap.fits;32.5975;26526.9;27.7519;0
20190906191120783_ASU-R0_met.fits;31.608;26490.2;99.889;0.170667
20190906191037605_ASU-R0_snap.fits;27.7975;26497.6;27.9557;0
20190906191137679_ASU-R0_snap.fits;32.4726;26515.1;26.3366;0
20190906191326735_ASU-R0_met.fits;25.9012;26535.6;56.8142;0.170667
20190906191237754_ASU-R0_snap.fits;31.0144;26490.2;24.9857;0
20190906191337829_ASU-R0_snap.fits;31.2432;26502;42.6017;0
20190906191437903_ASU-R0_snap.fits;28.4684;26480;31.8249;0
20190906191537978_ASU-R0_snap.fits;27.4966;26525.4;26.3381;0
20190906191638053_ASU-R0_snap.fits;27.5218;26529.8;22.0709;0
20190906191806799_ASU-R0_met.fits;24.5842;26500.5;57.8678;0.170667
20190906191738127_ASU-R0_snap.fits;24.8731;26482.9;26.4738;0
20190906191854245_ASU-R0_met.fits;28.3482;26500.5;78.255;0.341333
20190906191838202_ASU-R0_snap.fits;31.1276;26518.1;23.1724;0
20190906192035621_ASU-R0_met.fits;33.4569;26503.4;89.5812;0.341333
20190906191938277_ASU-R0_snap.fits;29.9072;26471.2;28.2801;0
20190906192038351_ASU-R0_snap.fits;23.0423;26482.9;27.3106;0
20190906192138426_ASU-R0_snap.fits;27.9029;26507.8;23.6516;0
20190906192238501_ASU-R0_snap.fits;27.3221;26535.6;24.8624;0
20190906192338575_ASU-R0_snap.fits;31.0303;26519.5;29.8195;0
20190906192522682_ASU-R0_met.fits;27.8987;26509.3;65.3101;0.341333
20190906192438650_ASU-R0_snap.fits;30.3236;26544.4;28.292;0
20190906192538725_ASU-R0_snap.fits;30.6106;26497.6;28.2634;0
20190906192638799_ASU-R0_snap.fits;31.1588;26535.6;23.2148;0
20190906192738874_ASU-R0_snap.fits;32.0343;26543;20.7936;0
20190906192838949_ASU-R0_snap.fits;35.9683;26507.8;25.6617;0
20190906192939023_ASU-R0_snap.fits;24.6776;26481.4;24.3708;0
20190906193116986_ASU-R0_met.fits;31.6366;26502;68.818;0.170667
20190906193039098_ASU-R0_snap.fits;36.2236;26496.1;25.0395;0
20190906193209210_ASU-R0_met.fits;34.0725;26502;71.8919;0.170667
20190906193139173_ASU-R0_snap.fits;26.8303;26449.2;32.73;0
20190906193319013_ASU-R0_met.fits;28.8261;26512.2;88.1984;0.341333
20190906193326522_ASU-R0_met.fits;34.4373;26497.6;82.2959;0.170667
20190906193239247_ASU-R0_snap.fits;31.1821;26525.4;24.667;0
20190906193337957_ASU-R0_met.fits;28.59;26506.3;113.511;0.341333
20190906193339322_ASU-R0_snap.fits;28.4783;26481.4;19.6198;0
20190906193439397_ASU-R0_snap.fits;27.7924;26506.3;28.0063;0
20190906193539471_ASU-R0_snap.fits;31.4339;26453.6;26.3679;0
20190906193639546_ASU-R0_snap.fits;30.0252;26452.1;23.6823;0
20190906193739621_ASU-R0_snap.fits;29.0446;26523.9;28.4642;0
20190906193839695_ASU-R0_snap.fits;27.9068;26500.5;28.5346;0
20190906193939770_ASU-R0_snap.fits;32.2667;26460.9;24.8136;0
20190906194114661_ASU-R0_met.fits;26.5512;26496.1;154.024;0.170667
20190906194039845_ASU-R0_snap.fits;25.0788;26485.8;22.8968;0
20190906194214394_ASU-R0_met.fits;28.321;26484.4;62.2835;0.170667
20190906194139919_ASU-R0_snap.fits;26.9023;26482.9;26.141;0
20190906194239994_ASU-R0_snap.fits;31.8566;26462.4;30.2812;0
20190906194411130_ASU-R0_met.fits;28.0179;26499;94.3734;0.341333
20190906194340069_ASU-R0_snap.fits;28.1276;26537.1;31.3106;0
20190906194440143_ASU-R0_snap.fits;24.6432;26515.1;23.6678;0
20190906194540218_ASU-R0_snap.fits;35.1896;26507.8;29.7161;0
20190906194640293_ASU-R0_snap.fits;30.4224;26529.8;23.9961;0
20190906194740367_ASU-R0_snap.fits;33.776;26525.4;26.0593;0
20190906194840442_ASU-R0_snap.fits;27.9897;26543;26.2695;0
20190906194940517_ASU-R0_snap.fits;26.605;26466.8;22.3583;0
20190906195104143_ASU-R0_met.fits;30.8934;26496.1;118.958;0.170667
20190906195040591_ASU-R0_snap.fits;27.1002;26532.7;20.8966;0
20190906195140666_ASU-R0_snap.fits;31.2676;26466.8;26.6335;0
20190906195240741_ASU-R0_snap.fits;33.1012;26481.4;23.9864;0
20190906195340815_ASU-R0_snap.fits;28.6363;26503.4;27.1972;0
20190906195440890_ASU-R0_snap.fits;29.0638;26462.4;17.8803;0
20190906195540965_ASU-R0_snap.fits;30.0478;26469.7;26.5086;0
20190906195641039_ASU-R0_snap.fits;26.2418;26488.8;27.1628;0
20190906195741114_ASU-R0_snap.fits;28.0962;26499;26.4767;0
20190906195841189_ASU-R0_snap.fits;28.2558;26537.1;21.279;0
20190906195941263_ASU-R0_snap.fits;32.1765;26466.8;31.0065;0
