# file name; noise; peak f.; mag.; duration
20190906080047653_ASU-R0_snap.fits;25.8102;26480;31.7666;0
20190906080147727_ASU-R0_snap.fits;25.7853;26515.1;27.273;0
20190906080247802_ASU-R0_snap.fits;26.2928;26472.7;24.1239;0
20190906080347877_ASU-R0_snap.fits;31.5058;26516.6;26.3039;0
20190906080502799_ASU-R0_met.fits;29.4403;26504.9;77.4139;0.170667
20190906080447951_ASU-R0_snap.fits;29.9243;26455.1;29.9865;0
20190906080548197_ASU-R0_met.fits;31.7858;26488.8;178.373;1.19467
20190906080548026_ASU-R0_snap.fits;28.6853;26462.4;28.8833;0
20190906080648101_ASU-R0_snap.fits;32.9781;26516.6;22.146;0
20190906080748175_ASU-R0_snap.fits;32.1061;26497.6;23.846;0
20190906080848250_ASU-R0_snap.fits;36.0383;26487.3;31.8294;0
20190906080948325_ASU-R0_snap.fits;25.9929;26480;23.5624;0
20190906081048399_ASU-R0_snap.fits;30.5235;26493.2;19.7225;0
20190906081146085_ASU-R0_met.fits;31.7105;26494.6;222.455;0.341333
20190906081218682_ASU-R0_met.fits;28.9107;26525.4;61.0705;0.170667
20190906081148474_ASU-R0_snap.fits;25.7492;26522.5;27.2326;0
20190906081321146_ASU-R0_met.fits;27.3603;26499;132.781;0.682667
20190906081248549_ASU-R0_snap.fits;29.9469;26456.5;36.3216;0
20190906081348623_ASU-R0_snap.fits;31.2294;26488.8;24.6265;0
20190906081448698_ASU-R0_snap.fits;28.0841;26519.5;32.4982;0
20190906081548773_ASU-R0_snap.fits;31.9131;26519.5;24.1727;0
20190906081648847_ASU-R0_snap.fits;27.9519;26531.2;31.8163;0
20190906081748922_ASU-R0_snap.fits;26.343;26502;30.9271;0
20190906081848997_ASU-R0_snap.fits;32.909;26477.1;29.6436;0
20190906082043173_ASU-R0_met.fits;30.8196;26490.2;93.2924;0.170667
20190906081949071_ASU-R0_snap.fits;31.7868;26469.7;27.5884;0
20190906082049146_ASU-R0_snap.fits;28.424;26477.1;28.3115;0
20190906082149221_ASU-R0_snap.fits;28.779;26481.4;22.287;0
20190906082304314_ASU-R0_met.fits;27.4153;26488.8;65.4225;0.341333
20190906082249295_ASU-R0_snap.fits;33.0413;26472.7;26.3008;0
20190906082411727_ASU-R0_met.fits;33.5371;26497.6;117.349;0.341333
20190906082349370_ASU-R0_snap.fits;24.9412;26477.1;21.1418;0
20190906082449445_ASU-R0_snap.fits;35.4464;26512.2;32.6557;0
20190906082549519_ASU-R0_snap.fits;27.1644;26521;25.7589;0
20190906082649594_ASU-R0_snap.fits;30.5383;26499;28.049;0
20190906082749669_ASU-R0_snap.fits;30.8714;26516.6;21.4883;0
20190906082849743_ASU-R0_snap.fits;30.8639;26526.9;21.4869;0
20190906082949818_ASU-R0_snap.fits;33.0149;26534.2;26.4432;0
20190906083049893_ASU-R0_snap.fits;26.0114;26534.2;27.2906;0
20190906083149967_ASU-R0_snap.fits;28.2466;26481.4;22.1536;0
20190906083250042_ASU-R0_snap.fits;28.7568;26475.6;28.0173;0
20190906083350117_ASU-R0_snap.fits;29.3877;26522.5;28.3878;0
20190906083450191_ASU-R0_snap.fits;33.1311;26537.1;27.0022;0
20190906083633615_ASU-R0_met.fits;28.1547;26488.8;70.7304;0.341333
20190906083550266_ASU-R0_snap.fits;29.5665;26518.1;27.3368;0
20190906083650341_ASU-R0_snap.fits;27.6872;26523.9;24.0544;0
20190906083805775_ASU-R0_met.fits;31.5716;26499;221.568;0.341333
20190906083750415_ASU-R0_snap.fits;28.958;26534.2;32.3439;0
20190906083857487_ASU-R0_met.fits;31.7469;26509.3;160.81;0.170667
20190906083850490_ASU-R0_snap.fits;27.4054;26466.8;20.085;0
20190906083950565_ASU-R0_snap.fits;36.1506;26466.8;26.4949;0
20190906084050639_ASU-R0_snap.fits;36.0767;26497.6;24.5769;0
20190906084150714_ASU-R0_snap.fits;34.4025;26480;28.3855;0
20190906084250789_ASU-R0_snap.fits;36.7384;26531.2;31.265;0
20190906084350863_ASU-R0_snap.fits;40.1501;26540;40.0052;0
20190906084450938_ASU-R0_snap.fits;51.3534;26537.1;37.4272;0
20190906084551013_ASU-R0_snap.fits;52.7264;26491.7;40.9146;0
20190906084651087_ASU-R0_snap.fits;62.1195;26491.7;54.4486;0
20190906084751162_ASU-R0_snap.fits;70.1912;26541.5;44.5956;0
20190906084851237_ASU-R0_snap.fits;62.2719;26534.2;60.6517;0
20190906084951311_ASU-R0_snap.fits;78.7238;26500.5;69.0384;0
20190906085051386_ASU-R0_snap.fits;88.6632;26531.2;71.3424;0
20190906085151461_ASU-R0_snap.fits;121.806;26518.1;84.9601;0
20190906085251535_ASU-R0_snap.fits;112.654;26465.3;96.0454;0
20190906085351610_ASU-R0_snap.fits;117.36;26487.3;115.197;0
20190906085451685_ASU-R0_snap.fits;172.917;26532.7;106.516;0
20190906085551759_ASU-R0_snap.fits;122.784;26469.7;128.313;0
20190906085651834_ASU-R0_snap.fits;124.899;26494.6;97.857;0
20190906085751909_ASU-R0_snap.fits;80.6645;26540;73.2867;0
20190906085851983_ASU-R0_snap.fits;115.427;26502;84.0704;0
20190906085952058_ASU-R0_snap.fits;85.0506;26541.5;77.8573;0
