# file name; noise; peak f.; mag.; duration
20190906020050639_ASU-R0_met.fits;28.914;26502;61.0152;0.170667
20190906020020773_ASU-R0_snap.fits;34.4694;26512.2;33.0367;0
20190906020120847_ASU-R0_snap.fits;26.5724;26469.7;34.8693;0
20190906020244645_ASU-R0_met.fits;38.9258;26484.4;86.6054;0.170667
20190906020220922_ASU-R0_snap.fits;34.3607;26515.1;32.8078;0
20190906020320997_ASU-R0_snap.fits;30.3741;26490.2;26.9356;0
20190906020421071_ASU-R0_snap.fits;29.5119;26504.9;24.316;0
20190906020521146_ASU-R0_snap.fits;31.9052;26485.8;27.1122;0
20190906020627365_ASU-R0_met.fits;28.3665;26499;73.1507;0.170667
20190906020621221_ASU-R0_snap.fits;29.7404;26487.3;23.5836;0
20190906020721295_ASU-R0_snap.fits;35.8982;26513.7;28.0486;0
20190906020821370_ASU-R0_snap.fits;26.3772;26480;35.5883;0
20190906020921445_ASU-R0_snap.fits;28.2739;26525.4;28.6279;0
20190906021025615_ASU-R0_met.fits;28.9671;26471.2;85.0948;0.341333
20190906021021519_ASU-R0_snap.fits;31.5514;26497.6;29.2898;0
20190906021121594_ASU-R0_snap.fits;31.33;26513.7;24.7057;0
20190906021221669_ASU-R0_snap.fits;26.2943;26459.5;22.5866;0
20190906021321743_ASU-R0_snap.fits;32.4126;26494.6;28.9902;0
20190906021421818_ASU-R0_snap.fits;33.8761;26531.2;31.9536;0
20190906021521893_ASU-R0_snap.fits;33.8713;26504.9;27.0887;0
20190906021621967_ASU-R0_snap.fits;33.2938;26477.1;31.0846;0
20190906021722042_ASU-R0_snap.fits;26.0537;26543;30.9587;0
20190906021822117_ASU-R0_snap.fits;35.0278;26512.2;31.9967;0
20190906021922191_ASU-R0_snap.fits;32.445;26493.2;30.5119;0
20190906022022266_ASU-R0_snap.fits;32.4461;26452.1;29.8126;0
20190906022134117_ASU-R0_met.fits;30.897;26465.3;66.9093;0.170667
20190906022218831_ASU-R0_met.fits;29.9612;26459.5;84.7581;0.170667
20190906022122341_ASU-R0_snap.fits;31.4919;26513.7;30.1991;0
20190906022222415_ASU-R0_snap.fits;38.7307;26459.5;24.14;0
20190906022322490_ASU-R0_snap.fits;26.5835;26515.1;31.7352;0
20190906022440143_ASU-R0_met.fits;32.9372;26497.6;66.0632;0.341333
20190906022422565_ASU-R0_snap.fits;30.3927;26455.1;20.6033;0
20190906022603941_ASU-R0_met.fits;30.2526;26494.6;80.8886;0.341333
20190906022522639_ASU-R0_snap.fits;32.7401;26547.4;31.5902;0
20190906022622714_ASU-R0_snap.fits;29.1987;26544.4;30.1168;0
20190906022722789_ASU-R0_snap.fits;30.0456;26493.2;21.9199;0
20190906022822863_ASU-R0_snap.fits;25.1567;26465.3;28.1912;0
20190906022922938_ASU-R0_snap.fits;28.6684;26534.2;27.3567;0
20190906023034959_ASU-R0_met.fits;29.8999;26513.7;182.602;0.682667
20190906023023013_ASU-R0_snap.fits;32.5968;26510.7;30.9682;0
20190906023123087_ASU-R0_snap.fits;35.6642;26519.5;28.7666;0
20190906023223162_ASU-R0_snap.fits;39.5555;26545.9;27.6425;0
20190906023334671_ASU-R0_met.fits;34.5933;26500.5;75.978;1.536
20190906023340645_ASU-R0_met.fits;26.3241;26496.1;57.366;0.170667
20190906023345082_ASU-R0_met.fits;26.5042;26497.6;80.8793;0.853333
20190906023349861_ASU-R0_met.fits;34.1473;26497.6;85.3101;12.4587
20190906023323237_ASU-R0_snap.fits;25.0987;26515.1;21.93;0
20190906023423311_ASU-R0_snap.fits;32.404;26516.6;43.0906;0
20190906023523386_ASU-R0_snap.fits;27.3095;26469.7;30.7465;0
20190906023623461_ASU-R0_snap.fits;33.3672;26458;29.8419;0
20190906023819002_ASU-R0_met.fits;35.7787;26499;72.8105;0.170667
20190906023723535_ASU-R0_snap.fits;31.4415;26488.8;22.1946;0
20190906023823610_ASU-R0_snap.fits;28.8142;26482.9;32.8888;0
20190906023923685_ASU-R0_snap.fits;30.3328;26493.2;28.9247;0
20190906024023759_ASU-R0_snap.fits;33.0189;26503.4;20.844;0
20190906024123834_ASU-R0_snap.fits;28.8333;26466.8;22.7181;0
20190906024223909_ASU-R0_snap.fits;33.2931;26503.4;21.5842;0
20190906024323983_ASU-R0_snap.fits;27.7095;26453.6;30.5967;0
20190906024424058_ASU-R0_snap.fits;35.617;26450.7;23.2583;0
20190906024524133_ASU-R0_snap.fits;32.7159;26485.8;27.2266;0
20190906024624207_ASU-R0_snap.fits;30.538;26452.1;38.0758;0
20190906024724282_ASU-R0_snap.fits;28.3232;26478.5;33.7536;0
20190906024824357_ASU-R0_snap.fits;31.929;26465.3;34.6237;0
20190906024924431_ASU-R0_snap.fits;32.4515;26456.5;25.2969;0
20190906025024506_ASU-R0_snap.fits;28.3841;26480;23.1276;0
20190906025124581_ASU-R0_snap.fits;35.6343;26491.7;22.7566;0
20190906025224655_ASU-R0_snap.fits;36.4626;26465.3;26.0649;0
20190906025336847_ASU-R0_met.fits;31.1695;26504.9;77.9533;0.512
20190906025324730_ASU-R0_snap.fits;34.4481;26468.3;24.265;0
20190906025424805_ASU-R0_snap.fits;36.7242;26525.4;21.5016;0
20190906025524879_ASU-R0_snap.fits;32.6899;26460.9;31.1992;0
20190906025624954_ASU-R0_snap.fits;29.6066;26535.6;31.8619;0
20190906025725029_ASU-R0_snap.fits;30.9603;26462.4;30.4403;0
20190906025825103_ASU-R0_snap.fits;35.942;26468.3;26.1823;0
20190906025925178_ASU-R0_snap.fits;36.5863;26519.5;21.0879;0
