# file name; noise; peak f.; mag.; duration
20190906130048549_ASU-R0_met.fits;27.5977;26510.7;129.19;0.170667
20190906130009978_ASU-R0_snap.fits;26.2043;26471.2;24.1044;0
20190906130110053_ASU-R0_snap.fits;26.6293;26541.5;21.9387;0
20190906130210127_ASU-R0_snap.fits;27.991;26513.7;21.9161;0
20190906130324026_ASU-R0_met.fits;30.3703;26523.9;72.5097;0.170667
20190906130310202_ASU-R0_snap.fits;29.42;26452.1;23.6716;0
20190906130410277_ASU-R0_snap.fits;27.7935;26459.5;28.6479;0
20190906130510351_ASU-R0_snap.fits;25.3372;26496.1;27.9194;0
20190906130610426_ASU-R0_snap.fits;31.6426;26499;26.0841;0
20190906130710501_ASU-R0_snap.fits;28.2344;26540;25.5998;0
20190906130810575_ASU-R0_snap.fits;28.7561;26532.7;22.1089;0
20190906130910650_ASU-R0_snap.fits;28.6196;26518.1;24.8951;0
20190906131010725_ASU-R0_snap.fits;29.0375;26502;26.1908;0
20190906131156197_ASU-R0_met.fits;31.853;26503.4;77.7067;0.341333
20190906131206949_ASU-R0_met.fits;28.0409;26484.4;68.2235;0.170667
20190906131110799_ASU-R0_snap.fits;29.0429;26541.5;23.7495;0
20190906131210874_ASU-R0_snap.fits;28.5989;26468.3;20.9938;0
20190906131310949_ASU-R0_snap.fits;31.7176;26475.6;23.1339;0
20190906131411023_ASU-R0_snap.fits;25.8077;26460.9;23.0695;0
20190906131511098_ASU-R0_snap.fits;25.4991;26538.6;19.1221;0
20190906131611173_ASU-R0_snap.fits;34.5241;26547.4;22.2021;0
20190906131711247_ASU-R0_snap.fits;27.1751;26480;22.1803;0
20190906131811322_ASU-R0_snap.fits;26.4235;26507.8;22.8164;0
20190906131911397_ASU-R0_snap.fits;27.1796;26484.4;20.1761;0
20190906132011471_ASU-R0_snap.fits;32.1609;26510.7;23.7437;0
20190906132155066_ASU-R0_met.fits;29.1136;26507.8;121.573;0.170667
20190906132201722_ASU-R0_met.fits;26.4047;26504.9;258.034;0.341333
20190906132111546_ASU-R0_snap.fits;29.8457;26490.2;26.3647;0
20190906132211621_ASU-R0_snap.fits;22.4551;26513.7;21.9361;0
20190906132311695_ASU-R0_snap.fits;25.7105;26545.9;26.453;0
20190906132411770_ASU-R0_snap.fits;28.4615;26487.3;27.3768;0
20190906132511845_ASU-R0_snap.fits;25.7066;26545.9;20.8275;0
20190906132611919_ASU-R0_snap.fits;24.7843;26453.6;21.6155;0
20190906132731279_ASU-R0_met.fits;26.7069;26509.3;54.8227;0.512
20190906132711994_ASU-R0_snap.fits;28.3672;26532.7;24.0629;0
20190906132812069_ASU-R0_snap.fits;27.7754;26500.5;26.0071;0
20190906132912143_ASU-R0_snap.fits;25.1986;26469.7;23.4636;0
20190906133012218_ASU-R0_snap.fits;30.6346;26534.2;21.7008;0
20190906133112293_ASU-R0_snap.fits;26.9869;26456.5;24.929;0
20190906133237967_ASU-R0_met.fits;25.9374;26490.2;71.6323;0.170667
20190906133212367_ASU-R0_snap.fits;28.8246;26513.7;22.723;0
20190906133312442_ASU-R0_snap.fits;32.6795;26480;28.7328;0
20190906133412517_ASU-R0_snap.fits;27.0417;26534.2;16.701;0
20190906133512591_ASU-R0_snap.fits;25.2516;26507.8;25.6699;0
20190906133612666_ASU-R0_snap.fits;25.3147;26510.7;23.9545;0
20190906133711375_ASU-R0_met.fits;25.3746;26513.7;55.3038;0.170667
20190906133712741_ASU-R0_snap.fits;31.003;26503.4;27.4546;0
20190906133812815_ASU-R0_snap.fits;30.4441;26493.2;23.9431;0
20190906133912890_ASU-R0_snap.fits;28.1523;26532.7;25.4816;0
20190906134012965_ASU-R0_snap.fits;26.9698;26456.5;27.2234;0
20190906134113039_ASU-R0_snap.fits;23.9103;26499;27.4526;0
20190906134213114_ASU-R0_snap.fits;23.6172;26515.1;28.2179;0
20190906134313189_ASU-R0_snap.fits;27.0321;26519.5;23.403;0
20190906134423333_ASU-R0_met.fits;27.6687;26506.3;63.3998;0.170667
20190906134413263_ASU-R0_snap.fits;25.5183;26490.2;20.2483;0
20190906134513338_ASU-R0_snap.fits;24.8691;26488.8;26.7162;0
20190906134613413_ASU-R0_snap.fits;28.4379;26462.4;25.2327;0
20190906134713487_ASU-R0_snap.fits;28.3472;26450.7;21.7586;0
20190906134813562_ASU-R0_snap.fits;28.2923;26477.1;21.679;0
20190906134913637_ASU-R0_snap.fits;23.7467;26544.4;16.5266;0
20190906135013711_ASU-R0_snap.fits;27.1547;26534.2;26.2876;0
20190906135137167_ASU-R0_met.fits;24.2562;26488.8;54.0859;4.94933
20190906135113786_ASU-R0_snap.fits;23.4879;26468.3;19.0477;0
20190906135213861_ASU-R0_snap.fits;26.6804;26541.5;26.7489;0
20190906135350287_ASU-R0_met.fits;29.676;26509.3;95.0049;0.682667
20190906135313935_ASU-R0_snap.fits;29.5766;26462.4;19.9333;0
20190906135414010_ASU-R0_snap.fits;25.8598;26453.6;25.82;0
20190906135514085_ASU-R0_snap.fits;27.3321;26528.3;29.4046;0
20190906135647439_ASU-R0_met.fits;29.5849;26502;86.8254;0.341333
20190906135614159_ASU-R0_snap.fits;23.9845;26525.4;27.6639;0
20190906135714234_ASU-R0_snap.fits;33.3658;26472.7;22.5027;0
20190906135814309_ASU-R0_snap.fits;29.7085;26506.3;20.5678;0
20190906135914383_ASU-R0_snap.fits;31.6172;26449.2;27.6688;0
