# file name; noise; peak f.; mag.; duration
20190906170027898_ASU-R0_snap.fits;32.3592;26532.7;26.8719;0
20190906170127973_ASU-R0_snap.fits;26.939;26469.7;21.0881;0
20190906170248186_ASU-R0_met.fits;29.9958;26503.4;183.951;0.341333
20190906170254671_ASU-R0_met.fits;31.6705;26518.1;81.1091;0.170667
20190906170228047_ASU-R0_snap.fits;32.604;26504.9;26.3706;0
20190906170328122_ASU-R0_snap.fits;31.1566;26455.1;23.6522;0
20190906170428197_ASU-R0_snap.fits;28.0673;26526.9;30.0674;0
20190906170528271_ASU-R0_snap.fits;28.6798;26480;21.53;0
20190906170628346_ASU-R0_snap.fits;27.0646;26491.7;21.2666;0
20190906170728421_ASU-R0_snap.fits;28.1675;26544.4;26.1862;0
20190906170828495_ASU-R0_snap.fits;33.6109;26465.3;26.7395;0
20190906170928570_ASU-R0_snap.fits;27.9947;26491.7;24.0213;0
20190906171028645_ASU-R0_snap.fits;29.2268;26529.8;27.8209;0
20190906171150735_ASU-R0_met.fits;30.3878;26500.5;144.098;1.19467
20190906171128719_ASU-R0_snap.fits;26.405;26510.7;23.9518;0
20190906171228794_ASU-R0_snap.fits;29.4212;26471.2;17.7502;0
20190906171328869_ASU-R0_snap.fits;27.2446;26490.2;24.106;0
20190906171428943_ASU-R0_snap.fits;29.9673;26543;26.5103;0
20190906171529018_ASU-R0_snap.fits;31.6064;26499;22.6676;0
20190906171629093_ASU-R0_snap.fits;32.5333;26516.6;28.2487;0
20190906171729167_ASU-R0_snap.fits;28.7126;26499;27.294;0
20190906171829242_ASU-R0_snap.fits;27.4848;26526.9;27.7853;0
20190906171946042_ASU-R0_met.fits;32.586;26499;148.838;0.341333
20190906171929317_ASU-R0_snap.fits;28.7118;26544.4;24.1403;0
20190906172029391_ASU-R0_snap.fits;32.952;26525.4;24.0236;0
20190906172210085_ASU-R0_met.fits;30.6175;26496.1;70.6441;0.170667
20190906172129466_ASU-R0_snap.fits;30.1196;26496.1;25.2873;0
20190906172229541_ASU-R0_snap.fits;27.6786;26538.6;27.3189;0
20190906172329615_ASU-R0_snap.fits;35.4444;26544.4;25.6401;0
20190906172429690_ASU-R0_snap.fits;30.2961;26529.8;25.1246;0
20190906172529765_ASU-R0_snap.fits;29.7302;26544.4;24.7156;0
20190906172629839_ASU-R0_snap.fits;29.4618;26538.6;30.0262;0
20190906172729914_ASU-R0_snap.fits;35.2967;26503.4;26.5312;0
20190906172829989_ASU-R0_snap.fits;27.3679;26507.8;28.8816;0
20190906172930063_ASU-R0_snap.fits;26.2327;26522.5;30.6859;0
20190906173030138_ASU-R0_snap.fits;29.1669;26460.9;22.1616;0
20190906173130213_ASU-R0_snap.fits;30.4135;26531.2;26.3494;0
20190906173230287_ASU-R0_snap.fits;25.5698;26525.4;25.5013;0
20190906173421903_ASU-R0_met.fits;29.6412;26502;114.466;0.170667
20190906173330362_ASU-R0_snap.fits;32.5254;26509.3;27.1499;0
20190906173430437_ASU-R0_snap.fits;28.566;26497.6;22.0422;0
20190906173530511_ASU-R0_snap.fits;26.6373;26493.2;21.1289;0
20190906173630586_ASU-R0_snap.fits;27.7821;26449.2;27.8261;0
20190906173730661_ASU-R0_snap.fits;28.4646;26522.5;29.6798;0
20190906173907087_ASU-R0_met.fits;31.8159;26504.9;93.9227;0.170667
20190906173830735_ASU-R0_snap.fits;28.8312;26507.8;25.2328;0
20190906173930810_ASU-R0_snap.fits;27.1905;26485.8;30.0393;0
20190906174030885_ASU-R0_snap.fits;30.2915;26519.5;31.2133;0
20190906174130959_ASU-R0_snap.fits;22.3916;26506.3;24.5145;0
20190906174231034_ASU-R0_snap.fits;26.3177;26478.5;21.8476;0
20190906174331109_ASU-R0_snap.fits;31.0745;26462.4;32.3806;0
20190906174431183_ASU-R0_snap.fits;27.4016;26540;34.9062;0
20190906174551909_ASU-R0_met.fits;28.0162;26521;56.5189;0.170667
20190906174531258_ASU-R0_snap.fits;37.93;26521;29.3972;0
20190906174631333_ASU-R0_snap.fits;27.1854;26507.8;25.0468;0
20190906174731407_ASU-R0_snap.fits;29.6274;26534.2;29.97;0
20190906174831482_ASU-R0_snap.fits;29.8192;26472.7;26.3452;0
20190906174931557_ASU-R0_snap.fits;27.0451;26532.7;25.3851;0
20190906175031631_ASU-R0_snap.fits;34.0163;26506.3;29.9099;0
20190906175131706_ASU-R0_snap.fits;27.9706;26529.8;19.4469;0
20190906175231781_ASU-R0_snap.fits;29.2314;26502;25.2289;0
20190906175331855_ASU-R0_snap.fits;27.3478;26504.9;26.9701;0
20190906175431930_ASU-R0_snap.fits;31.7283;26478.5;26.9974;0
20190906175532005_ASU-R0_snap.fits;29.2097;26458;22.2159;0
20190906175632079_ASU-R0_snap.fits;22.8923;26526.9;22.9338;0
20190906175732154_ASU-R0_snap.fits;29.2869;26503.4;27.2736;0
20190906175921722_ASU-R0_met.fits;27.7901;26497.6;105.021;0.341333
20190906175832229_ASU-R0_snap.fits;27.35;26485.8;25.6734;0
20190906175932303_ASU-R0_snap.fits;26.0168;26496.1;25.5702;0
