# file name; noise; peak f.; mag.; duration
20190906110017061_ASU-R0_met.fits;25.3025;26487.3;86.7268;0.341333
20190906110056997_ASU-R0_met.fits;29.5334;26496.1;73.2609;0.170667
20190906110001018_ASU-R0_snap.fits;25.3317;26450.7;20.7608;0
20190906110101093_ASU-R0_snap.fits;30.7715;26485.8;26.2599;0
20190906110201167_ASU-R0_snap.fits;29.0041;26538.6;28.5324;0
20190906110301242_ASU-R0_snap.fits;31.4788;26494.6;17.8691;0
20190906110401317_ASU-R0_snap.fits;28.7337;26507.8;22.9252;0
20190906110542351_ASU-R0_met.fits;37.3264;26484.4;112.023;0.341333
20190906110501391_ASU-R0_snap.fits;27.0031;26482.9;24.9354;0
20190906110601466_ASU-R0_snap.fits;32.0347;26480;22.6014;0
20190906110755983_ASU-R0_met.fits;27.729;26490.2;58.1504;0.170667
20190906110701541_ASU-R0_snap.fits;24.816;26471.2;22.4322;0
20190906110801615_ASU-R0_snap.fits;29.1687;26544.4;25.5866;0
20190906110901690_ASU-R0_snap.fits;26.002;26515.1;23.1717;0
20190906111001765_ASU-R0_snap.fits;29.3873;26493.2;18.2915;0
20190906111059791_ASU-R0_met.fits;28.2095;26512.2;71.2546;0.170667
20190906111101839_ASU-R0_snap.fits;26.6018;26455.1;24.938;0
20190906111201914_ASU-R0_snap.fits;30.3053;26500.5;28.9092;0
20190906111305231_ASU-R0_met.fits;27.0961;26512.2;183.704;0.341333
20190906111301989_ASU-R0_snap.fits;28.3451;26485.8;28.6997;0
20190906111402063_ASU-R0_snap.fits;32.5051;26540;23.2008;0
20190906111502138_ASU-R0_snap.fits;25.2476;26535.6;27.364;0
20190906111602213_ASU-R0_snap.fits;30.0952;26478.5;25.0665;0
20190906111702287_ASU-R0_snap.fits;27.3128;26478.5;26.2506;0
20190906111802362_ASU-R0_snap.fits;31.7852;26519.5;27.5809;0
20190906111902437_ASU-R0_snap.fits;29.436;26458;26.2565;0
20190906112050810_ASU-R0_met.fits;23.3803;26500.5;106.012;0.341333
20190906112002511_ASU-R0_snap.fits;29.1814;26493.2;26.385;0
20190906112102586_ASU-R0_snap.fits;28.9528;26543;23.2596;0
20190906112202661_ASU-R0_snap.fits;28.1666;26545.9;31.7256;0
20190906112302735_ASU-R0_snap.fits;30.4111;26496.1;28.7661;0
20190906112402810_ASU-R0_snap.fits;29.0771;26465.3;28.2517;0
20190906112502885_ASU-R0_snap.fits;29.6027;26521;31.5056;0
20190906112602959_ASU-R0_snap.fits;24.126;26455.1;24.6712;0
20190906112735119_ASU-R0_met.fits;27.5967;26500.5;57.9273;0.853333
20190906112703034_ASU-R0_snap.fits;28.5741;26503.4;22.4764;0
20190906112803109_ASU-R0_snap.fits;33.6717;26541.5;19.9269;0
20190906112903183_ASU-R0_snap.fits;26.1642;26459.5;27.8065;0
20190906113003258_ASU-R0_snap.fits;25.1789;26460.9;30.5506;0
20190906113103333_ASU-R0_snap.fits;26.4667;26544.4;23.1824;0
20190906113203407_ASU-R0_snap.fits;34.5824;26474.1;31.1726;0
20190906113303482_ASU-R0_snap.fits;24.7589;26525.4;24.9014;0
20190906113442981_ASU-R0_met.fits;28.8517;26466.8;67.6797;0.341333
20190906113403557_ASU-R0_snap.fits;30.4732;26523.9;33.2898;0
20190906113503631_ASU-R0_snap.fits;33.4135;26502;27.697;0
20190906113642959_ASU-R0_met.fits;30.0198;26543;65.9154;0.341333
20190906113603706_ASU-R0_snap.fits;27.7879;26453.6;23.6865;0
20190906113730063_ASU-R0_met.fits;28.0775;26516.6;66.2338;0.341333
20190906113703781_ASU-R0_snap.fits;29.0669;26525.4;26.8521;0
20190906113803855_ASU-R0_snap.fits;27.7601;26512.2;35.4853;0
20190906113903930_ASU-R0_snap.fits;29.2376;26515.1;23.0033;0
20190906114004005_ASU-R0_snap.fits;31.5196;26516.6;25.4371;0
20190906114104079_ASU-R0_snap.fits;32.5003;26465.3;26.4059;0
20190906114204154_ASU-R0_snap.fits;28.4091;26528.3;23.2038;0
20190906114304229_ASU-R0_snap.fits;29.7914;26474.1;23.2611;0
20190906114404303_ASU-R0_snap.fits;27.346;26545.9;22.4763;0
20190906114504378_ASU-R0_snap.fits;26.8808;26545.9;27.5158;0
20190906114604453_ASU-R0_snap.fits;30.8973;26507.8;26.1803;0
20190906114704527_ASU-R0_snap.fits;30.0053;26455.1;27.6111;0
20190906114804602_ASU-R0_snap.fits;29.1621;26522.5;20.8321;0
20190906114904335_ASU-R0_met.fits;29.7122;26491.7;78.8597;0.512
20190906114934543_ASU-R0_met.fits;24.6688;26504.9;58.9512;0.170667
20190906114904677_ASU-R0_snap.fits;29.8999;26502;22.4903;0
20190906115004751_ASU-R0_snap.fits;34.1457;26475.6;20.8815;0
20190906115104826_ASU-R0_snap.fits;28.5565;26468.3;23.5543;0
20190906115204901_ASU-R0_snap.fits;29.1894;26452.1;24.2849;0
20190906115358565_ASU-R0_met.fits;27.9806;26512.2;76.6776;0.170667
20190906115304975_ASU-R0_snap.fits;26.2769;26449.2;28.3237;0
20190906115405050_ASU-R0_snap.fits;31.5972;26474.1;24.862;0
20190906115505125_ASU-R0_snap.fits;26.8872;26497.6;29.3876;0
20190906115605199_ASU-R0_snap.fits;32.2885;26512.2;27.1972;0
20190906115705274_ASU-R0_snap.fits;28.7573;26471.2;21.5152;0
20190906115805349_ASU-R0_snap.fits;28.8761;26485.8;29.7825;0
20190906115912421_ASU-R0_met.fits;30.8376;26497.6;142.414;0.512
20190906115905423_ASU-R0_snap.fits;30.2547;26463.9;23.0164;0
