20200915201250982_NACHODSKO-R5_snap.fits;33.7464;26525.4;26.616;0
20200915201351057_NACHODSKO-R5_snap.fits;27.0252;26534.2;24.6743;0
20200915201451132_NACHODSKO-R5_snap.fits;28.8586;26512.2;28.0746;0
20200915201551206_NACHODSKO-R5_snap.fits;31.8746;26535.6;26.4771;0
20200915201729169_NACHODSKO-R5_met.fits;27.6062;26484.4;63.4724;0.170667
20200915201651281_NACHODSKO-R5_snap.fits;26.3365;26453.6;23.8202;0
20200915201751356_NACHODSKO-R5_snap.fits;32.0488;26506.3;23.2074;0
20200915201851430_NACHODSKO-R5_snap.fits;27.7841;26509.3;28.8302;0
20200915201952017_NACHODSKO-R5_met.fits;22.0104;26512.2;64.92;0.170667
20200915201951505_NACHODSKO-R5_snap.fits;31.0892;26515.1;22.4462;0
20200915202051580_NACHODSKO-R5_snap.fits;24.1343;26490.2;20.8608;0
20200915202151654_NACHODSKO-R5_snap.fits;28.1008;26516.6;24.9161;0
20200915202251729_NACHODSKO-R5_snap.fits;24.1192;26543;20.1746;0
20200915202352145_NACHODSKO-R5_met.fits;26.3034;26477.1;103.006;0.170667
20200915202351804_NACHODSKO-R5_snap.fits;31.04;26458;23.2281;0
20200915202524134_NACHODSKO-R5_met.fits;26.869;26493.2;54.2598;0.170667
20200915202451878_NACHODSKO-R5_snap.fits;24.1641;26503.4;19.981;0
20200915202551953_NACHODSKO-R5_snap.fits;23.6198;26450.7;24.8915;0
20200915202652028_NACHODSKO-R5_snap.fits;24.7495;26507.8;19.6476;0
20200915202752102_NACHODSKO-R5_snap.fits;27.5515;26506.3;23.7508;0
20200915202852177_NACHODSKO-R5_snap.fits;24.2134;26493.2;25.682;0
20200915203009318_NACHODSKO-R5_met.fits;21.0944;26496.1;49.1205;0.170667
20200915202952252_NACHODSKO-R5_snap.fits;28.1061;26540;20.6245;0
20200915203147964_NACHODSKO-R5_met.fits;24.9264;26477.1;260.083;0.341333
20200915203052326_NACHODSKO-R5_snap.fits;28.5484;26523.9;23.8227;0
20200915203152401_NACHODSKO-R5_snap.fits;22.0301;26493.2;22.8324;0
20200915203325756_NACHODSKO-R5_met.fits;26.9605;26456.5;119.283;0.170667
20200915203252476_NACHODSKO-R5_snap.fits;25.6929;26510.7;25.5875;0
20200915203448529_NACHODSKO-R5_met.fits;26.0048;26497.6;55.2473;0.170667
20200915203352550_NACHODSKO-R5_snap.fits;27.34;26499;26.4118;0
20200915203452625_NACHODSKO-R5_snap.fits;24.3033;26509.3;23.4565;0
20200915203552700_NACHODSKO-R5_snap.fits;30.6212;26547.4;25.2143;0
20200915203652774_NACHODSKO-R5_snap.fits;28.4025;26523.9;28.511;0
20200915203752849_NACHODSKO-R5_snap.fits;28.5171;26515.1;21.0733;0
20200915203852924_NACHODSKO-R5_snap.fits;26.5129;26485.8;19.6767;0
20200915203952998_NACHODSKO-R5_snap.fits;25.718;26525.4;18.5477;0
20200915204104849_NACHODSKO-R5_met.fits;23.9447;26481.4;56.8835;0.170667
20200915204053073_NACHODSKO-R5_snap.fits;26.5446;26503.4;27.8441;0
20200915204153148_NACHODSKO-R5_snap.fits;25.0494;26537.1;24.7492;0
20200915204253222_NACHODSKO-R5_snap.fits;24.6644;26456.5;23.8606;0
20200915204353297_NACHODSKO-R5_snap.fits;27.5091;26547.4;22.9777;0
20200915204453372_NACHODSKO-R5_snap.fits;26.8662;26453.6;24.9388;0
20200915204646524_NACHODSKO-R5_met.fits;26.8201;26532.7;73.6203;0.170667
20200915204553446_NACHODSKO-R5_snap.fits;26.3248;26537.1;24.0158;0
20200915204653521_NACHODSKO-R5_snap.fits;19.9941;26478.5;19.4136;0
20200915204753596_NACHODSKO-R5_snap.fits;26.891;26509.3;18.8368;0
20200915204853670_NACHODSKO-R5_snap.fits;22.4973;26531.2;22.8729;0
20200915205040337_NACHODSKO-R5_met.fits;25.9563;26491.7;65.0804;0.170667
20200915204953745_NACHODSKO-R5_snap.fits;25.126;26507.8;20.301;0
20200915205053820_NACHODSKO-R5_snap.fits;25.4306;26452.1;19.0558;0
20200915205153894_NACHODSKO-R5_snap.fits;25.8602;26534.2;18.257;0
20200915205253969_NACHODSKO-R5_snap.fits;24.8689;26472.7;20.4919;0
20200915205354044_NACHODSKO-R5_snap.fits;27.304;26460.9;23.3306;0
20200915205510673_NACHODSKO-R5_met.fits;28.0948;26513.7;77.8603;0.170667
20200915205454118_NACHODSKO-R5_snap.fits;28.6758;26494.6;21.8024;0
20200915205641809_NACHODSKO-R5_met.fits;28.8872;26469.7;73.1224;0.341333
20200915205554193_NACHODSKO-R5_snap.fits;27.4993;26475.6;22.3196;0
20200915205654268_NACHODSKO-R5_snap.fits;27.0333;26469.7;25.9253;0
20200915205754342_NACHODSKO-R5_snap.fits;23.8754;26491.7;24.7267;0
20200915205854417_NACHODSKO-R5_snap.fits;24.744;26537.1;21.5936;0
20200915205954492_NACHOD
