20201021094121736_NACHODSKO-R5_snap.fits;41.7093;26480;42.6659;0
20201021094221811_NACHODSKO-R5_snap.fits;53.7868;26458;37.2594;0
20201021094321886_NACHODSKO-R5_snap.fits;42.3278;26475.6;34.4849;0
20201021094421960_NACHODSKO-R5_snap.fits;47.4983;26528.3;39.7872;0
20201021094522035_NACHODSKO-R5_snap.fits;40.5008;26529.8;45.2856;0
20201021094622110_NACHODSKO-R5_snap.fits;47.0247;26504.9;35.374;0
20201021094722184_NACHODSKO-R5_snap.fits;56.9312;26502;47.2188;0
20201021094822259_NACHODSKO-R5_snap.fits;45.65;26545.9;42.508;0
20201021094922334_NACHODSKO-R5_snap.fits;40.5435;26516.6;46.6538;0
20201021095022408_NACHODSKO-R5_snap.fits;41.3449;26534.2;35.5776;0
20201021095214536_NACHODSKO-R5_met.fits;45.9066;26509.3;111.76;0.170667
20201021095122483_NACHODSKO-R5_snap.fits;38.0052;26458;39.0329;0
20201021095222558_NACHODSKO-R5_snap.fits;41.8584;26502;44.6873;0
20201021095322632_NACHODSKO-R5_snap.fits;46.7316;26459.5;39.7029;0
20201021095422707_NACHODSKO-R5_snap.fits;42.2262;26521;49.1898;0
20201021095522782_NACHODSKO-R5_snap.fits;50.4567;26521;47.9391;0
20201021095622856_NACHODSKO-R5_snap.fits;47.6197;26547.4;36.9508;0
20201021095722931_NACHODSKO-R5_snap.fits;56.9838;26541.5;57.0683;0
20201021095823006_NACHODSKO-R5_snap.fits;49.4478;26529.8;45.2944;0
20201021095923080_NACHODSKO-R5_snap.fits;51.5679;26515.1;49.3145;0
