20201021084117256_NACHODSKO-R5_snap.fits;49.2657;26512.2;44.9635;0
20201021084217331_NACHODSKO-R5_snap.fits;50.7253;26545.9;47.6274;0
20201021084317406_NACHODSKO-R5_snap.fits;53.5626;26507.8;44.8256;0
20201021084417480_NACHODSKO-R5_snap.fits;52.2073;26484.4;34.8809;0
20201021084517555_NACHODSKO-R5_snap.fits;49.149;26485.8;38.8143;0
20201021084617630_NACHODSKO-R5_snap.fits;43.4973;26504.9;39.056;0
20201021084745694_NACHODSKO-R5_met.fits;58.5852;26466.8;186.858;0.341333
20201021084717704_NACHODSKO-R5_snap.fits;52.4215;26525.4;44.3661;0
20201021084836382_NACHODSKO-R5_met.fits;60.8318;26513.7;164.557;0.341333
20201021084817779_NACHODSKO-R5_snap.fits;46.9206;26481.4;40.5343;0
20201021084935603_NACHODSKO-R5_met.fits;44.4838;26541.5;222.307;0.341333
20201021084917854_NACHODSKO-R5_snap.fits;44.9421;26541.5;46.8378;0
20201021085017928_NACHODSKO-R5_snap.fits;47.568;26537.1;39.7736;0
20201021085118003_NACHODSKO-R5_snap.fits;41.9734;26490.2;46.4496;0
20201021085218078_NACHODSKO-R5_snap.fits;51.5593;26541.5;36.4448;0
20201021085318152_NACHODSKO-R5_snap.fits;41.9951;26484.4;38.4232;0
20201021085418227_NACHODSKO-R5_snap.fits;46.6065;26512.2;37.7068;0
20201021085518302_NACHODSKO-R5_snap.fits;41.5421;26484.4;44.0077;0
20201021085618376_NACHODSKO-R5_snap.fits;45.2543;26481.4;32.3337;0
20201021085718451_NACHODSKO-R5_snap.fits;43.5786;26455.1;29.8293;0
20201021085818526_NACHODSKO-R5_snap.fits;42.8006;26455.1;45.1001;0
20201021085918600_NACHODSKO-R5_snap.fits;45.9977;26475.6;38.8219;0
