20201021074112776_NACHODSKO-R5_snap.fits;30.3764;26507.8;31.2096;0
20201021074212851_NACHODSKO-R5_snap.fits;34.1025;26513.7;29.7335;0
20201021074312926_NACHODSKO-R5_snap.fits;42.6751;26500.5;27.5566;0
20201021074413000_NACHODSKO-R5_snap.fits;32.8884;26543;28.6954;0
20201021074513075_NACHODSKO-R5_snap.fits;37.4067;26513.7;29.515;0
20201021074613150_NACHODSKO-R5_snap.fits;39.8506;26460.9;29.2054;0
20201021074713224_NACHODSKO-R5_snap.fits;33.3612;26518.1;27.6974;0
20201021074813299_NACHODSKO-R5_snap.fits;38.5433;26544.4;39.0882;0
20201021074913374_NACHODSKO-R5_snap.fits;33.2352;26456.5;47.1872;0
20201021075037171_NACHODSKO-R5_met.fits;33.4979;26456.5;187.64;0.170667
20201021075013448_NACHODSKO-R5_snap.fits;44.8736;26474.1;34.7463;0
20201021075113523_NACHODSKO-R5_snap.fits;34.5467;26460.9;29.5114;0
20201021075213598_NACHODSKO-R5_snap.fits;31.9924;26519.5;28.704;0
20201021075348318_NACHODSKO-R5_met.fits;36.8713;26547.4;212.736;0.341333
20201021075313672_NACHODSKO-R5_snap.fits;32.5594;26534.2;28.734;0
20201021075413747_NACHODSKO-R5_snap.fits;31.1171;26507.8;29.1359;0
20201021075513822_NACHODSKO-R5_snap.fits;39.4091;26458;34.5226;0
20201021075613896_NACHODSKO-R5_snap.fits;36.9627;26494.6;28.9409;0
20201021075713971_NACHODSKO-R5_snap.fits;37.3519;26456.5;29.678;0
20201021075814046_NACHODSKO-R5_snap.fits;32.2003;26481.4;28.4758;0
20201021075914120_NACHODSKO-R5_snap.fits;30.3935;26531.2;24.4576;0
