20201021054103816_NACHODSKO-R5_snap.fits;29.118;26540;27.0612;0
20201021054203891_NACHODSKO-R5_snap.fits;30.7449;26458;27.4228;0
20201021054303966_NACHODSKO-R5_snap.fits;25.1901;26481.4;23.8171;0
20201021054401651_NACHODSKO-R5_met.fits;28.7677;26507.8;65.4516;0.170667
20201021054428275_NACHODSKO-R5_met.fits;26.5427;26496.1;75.7911;0.170667
20201021054453704_NACHODSKO-R5_met.fits;29.612;26478.5;280.221;0.512
20201021054404040_NACHODSKO-R5_snap.fits;27.9783;26504.9;31.3376;0
20201021054518451_NACHODSKO-R5_met.fits;27.8936;26499;96.6171;0.341333
20201021054504115_NACHODSKO-R5_snap.fits;26.3441;26502;20.9955;0
20201021054604190_NACHODSKO-R5_snap.fits;26.1612;26507.8;24.8158;0
20201021054704264_NACHODSKO-R5_snap.fits;27.8519;26456.5;32.2483;0
20201021054804339_NACHODSKO-R5_snap.fits;27.0966;26510.7;23.2127;0
20201021054904414_NACHODSKO-R5_snap.fits;24.6022;26471.2;19.9957;0
20201021055004488_NACHODSKO-R5_snap.fits;26.9736;26463.9;24.9557;0
20201021055104563_NACHODSKO-R5_snap.fits;30.4018;26509.3;25.1943;0
20201021055204638_NACHODSKO-R5_snap.fits;28.9599;26468.3;23.3658;0
20201021055304712_NACHODSKO-R5_snap.fits;26.5863;26482.9;23.2664;0
20201021055404787_NACHODSKO-R5_snap.fits;23.3258;26484.4;21.7973;0
20201021055535582_NACHODSKO-R5_met.fits;28.3646;26516.6;61.7486;0.170667
20201021055504862_NACHODSKO-R5_snap.fits;27.2765;26482.9;21.8747;0
20201021055604936_NACHODSKO-R5_snap.fits;27.4097;26490.2;20.1959;0
20201021055705011_NACHODSKO-R5_snap.fits;25.339;26532.7;29.1145;0
20201021055805086_NACHODSKO-R5_snap.fits;29.944;26458;25.7632;0
20201021055905160_NACHODSKO-R5_snap.fits;28.0533;26525.4;20.6468;0
