20201021164153096_NACHODSKO-R5_snap.fits;23.1048;26504.9;24.3382;0
20201021164250782_NACHODSKO-R5_met.fits;24.307;26449.2;108.391;0.170667
20201021164253171_NACHODSKO-R5_snap.fits;24.05;26496.1;23.0545;0
20201021164353246_NACHODSKO-R5_snap.fits;25.5733;26497.6;23.7881;0
20201021164453320_NACHODSKO-R5_snap.fits;28.788;26513.7;20.5939;0
20201021164553395_NACHODSKO-R5_snap.fits;25.0386;26494.6;18.1101;0
20201021164653470_NACHODSKO-R5_snap.fits;28.7668;26528.3;23.869;0
20201021164753544_NACHODSKO-R5_snap.fits;25.0688;26482.9;23.5641;0
20201021164853619_NACHODSKO-R5_snap.fits;24.6517;26484.4;21.0351;0
20201021164953694_NACHODSKO-R5_snap.fits;25.7986;26481.4;22.7734;0
20201021165057864_NACHODSKO-R5_met.fits;24.0656;26494.6;151.273;0.341333
20201021165053768_NACHODSKO-R5_snap.fits;25.5132;26458;19.7352;0
20201021165153843_NACHODSKO-R5_snap.fits;24.5132;26466.8;23.8028;0
20201021165253918_NACHODSKO-R5_snap.fits;23.7164;26487.3;21.0264;0
20201021165353992_NACHODSKO-R5_snap.fits;24.0231;26491.7;20.4282;0
20201021165454067_NACHODSKO-R5_snap.fits;21.3298;26515.1;19.5439;0
20201021165554142_NACHODSKO-R5_snap.fits;26.4961;26528.3;29.9299;0
20201021165654216_NACHODSKO-R5_snap.fits;24.1838;26475.6;24.8046;0
20201021165754291_NACHODSKO-R5_snap.fits;25.2336;26449.2;21.325;0
20201021165854366_NACHODSKO-R5_snap.fits;25.1439;26521;23.3043;0
20201021165954440_NACHODSKO-R5_snap.fits;26.6509;26493.2;20.6769;0
