20201021134139656_NACHODSKO-R5_snap.fits;48.7122;26487.3;36.7349;0
20201021134239731_NACHODSKO-R5_snap.fits;44.0629;26471.2;43.5869;0
20201021134339806_NACHODSKO-R5_snap.fits;45.5673;26494.6;35.369;0
20201021134439880_NACHODSKO-R5_snap.fits;40.5965;26496.1;39.7704;0
20201021134539955_NACHODSKO-R5_snap.fits;36.0344;26493.2;33.5834;0
20201021134640030_NACHODSKO-R5_snap.fits;34.994;26519.5;36.6073;0
20201021134740104_NACHODSKO-R5_snap.fits;38.0164;26468.3;38.3627;0
20201021134840179_NACHODSKO-R5_snap.fits;49.6456;26465.3;44.5962;0
20201021134940254_NACHODSKO-R5_snap.fits;40.1328;26518.1;40.2482;0
20201021135102515_NACHODSKO-R5_met.fits;40.6246;26515.1;140.284;0.170667
20201021135040328_NACHODSKO-R5_snap.fits;46.2651;26521;40.2578;0
20201021135140403_NACHODSKO-R5_snap.fits;58.4767;26513.7;44.3377;0
20201021135240478_NACHODSKO-R5_snap.fits;41.3276;26475.6;43.6244;0
20201021135340552_NACHODSKO-R5_snap.fits;42.1242;26453.6;36.3635;0
20201021135440627_NACHODSKO-R5_snap.fits;44.0166;26459.5;51.349;0
20201021135540702_NACHODSKO-R5_snap.fits;41.2922;26480;41.2458;0
20201021135640776_NACHODSKO-R5_snap.fits;47.5678;26506.3;58.3608;0
20201021135740851_NACHODSKO-R5_snap.fits;33.1008;26480;45.1446;0
20201021135840926_NACHODSKO-R5_snap.fits;31.5534;26478.5;43.6273;0
20201021135941000_NACHODSKO-R5_snap.fits;43.0805;26477.1;36.7235;0
