20201021033954782_NACHODSKO-R5_snap.fits;27.3203;26456.5;19.1984;0
20201021034054856_NACHODSKO-R5_snap.fits;24.0698;26497.6;21.2378;0
20201021034239987_NACHODSKO-R5_met.fits;20.8647;26537.1;43.4441;0.341333
20201021034154931_NACHODSKO-R5_snap.fits;24.8345;26478.5;29.1247;0
20201021034255006_NACHODSKO-R5_snap.fits;23.4829;26475.6;17.0639;0
20201021034443379_NACHODSKO-R5_met.fits;27.6456;26502;64.5134;0.512
20201021034355080_NACHODSKO-R5_snap.fits;25.4929;26518.1;16.9472;0
20201021034524510_NACHODSKO-R5_met.fits;23.035;26494.6;49.8241;0.170667
20201021034455155_NACHODSKO-R5_snap.fits;23.6789;26506.3;22.433;0
20201021034555230_NACHODSKO-R5_snap.fits;25.1612;26475.6;25.0642;0
20201021034655304_NACHODSKO-R5_snap.fits;24.6075;26503.4;21.0658;0
20201021034755379_NACHODSKO-R5_snap.fits;26.0167;26526.9;21.2619;0
20201021034855454_NACHODSKO-R5_snap.fits;23.7611;26525.4;19.9862;0
20201021034957406_NACHODSKO-R5_met.fits;21.7758;26485.8;62.3029;0.341333
20201021034955528_NACHODSKO-R5_snap.fits;27.7252;26460.9;16.1329;0
20201021035055603_NACHODSKO-R5_snap.fits;24.1489;26504.9;19.4293;0
20201021035155678_NACHODSKO-R5_snap.fits;24.5237;26543;22.8493;0
20201021035255752_NACHODSKO-R5_snap.fits;23.773;26544.4;22.1797;0
20201021035355827_NACHODSKO-R5_snap.fits;26.3092;26488.8;21.7043;0
20201021035512286_NACHODSKO-R5_met.fits;22.0459;26507.8;49.3097;1.36533
20201021035455902_NACHODSKO-R5_snap.fits;25.2524;26472.7;25.2908;0
20201021035643763_NACHODSKO-R5_met.fits;27.0289;26523.9;140.715;0.341333
20201021035555976_NACHODSKO-R5_snap.fits;27.4022;26485.8;19.1344;0
20201021035656051_NACHODSKO-R5_snap.fits;24.1063;26531.2;24.6448;0
20201021035756126_NACHODSKO-R5_snap.fits;25.2763;26450.7;15.7041;0
20201021035856200_NACHODSKO-R5_snap.fits;27.0352;26469.7;23.3518;0
20201021035956275_NACHODSKO-R5_snap.fits;26.5203;26547.4;28.2779;0
