20201021214215496_NACHODSKO-R5_snap.fits;26.3421;26529.8;21.402;0
20201021214315571_NACHODSKO-R5_snap.fits;24.6768;26499;22.5449;0
20201021214415646_NACHODSKO-R5_snap.fits;27.1311;26528.3;17.6131;0
20201021214515720_NACHODSKO-R5_snap.fits;28.2699;26452.1;21.3921;0
20201021214615795_NACHODSKO-R5_snap.fits;25.8687;26540;17.9672;0
20201021214740275_NACHODSKO-R5_met.fits;25.0582;26493.2;94.8093;0.170667
20201021214715870_NACHODSKO-R5_snap.fits;27.148;26482.9;22.5396;0
20201021214815944_NACHODSKO-R5_snap.fits;27.6216;26453.6;29.4994;0
20201021214916019_NACHODSKO-R5_snap.fits;30.0628;26540;34.8667;0
20201021215016094_NACHODSKO-R5_snap.fits;26.4548;26535.6;22.3186;0
20201021215116168_NACHODSKO-R5_snap.fits;27.3428;26528.3;28.6505;0
20201021215216243_NACHODSKO-R5_snap.fits;23.9444;26469.7;15.1413;0
20201021215316318_NACHODSKO-R5_snap.fits;26.7677;26531.2;20.6;0
20201021215416392_NACHODSKO-R5_snap.fits;23.491;26481.4;23.8632;0
20201021215516467_NACHODSKO-R5_snap.fits;27.5721;26518.1;27.3279;0
20201021215705352_NACHODSKO-R5_met.fits;36.3564;26475.6;78.5623;0.170667
20201021215616542_NACHODSKO-R5_snap.fits;33.3713;26465.3;27.9436;0
20201021215716616_NACHODSKO-R5_snap.fits;30.9402;26499;31.9708;0
20201021215816691_NACHODSKO-R5_snap.fits;29.1622;26463.9;31.8539;0
20201021215916766_NACHODSKO-R5_snap.fits;31.9107;26537.1;25.3681;0
