20201021144144136_NACHODSKO-R5_snap.fits;26.5606;26458;25.4546;0
20201021144244211_NACHODSKO-R5_snap.fits;30.7608;26482.9;36.8196;0
20201021144344286_NACHODSKO-R5_snap.fits;27.5337;26458;31.8073;0
20201021144444360_NACHODSKO-R5_snap.fits;29.0667;26482.9;27.012;0
20201021144544435_NACHODSKO-R5_snap.fits;29.9843;26532.7;24.4832;0
20201021144644510_NACHODSKO-R5_snap.fits;31.851;26531.2;29.6662;0
20201021144744584_NACHODSKO-R5_snap.fits;31.0057;26456.5;31.8652;0
20201021144844659_NACHODSKO-R5_snap.fits;30.09;26456.5;28.2809;0
20201021144944734_NACHODSKO-R5_snap.fits;28.0427;26453.6;26.847;0
20201021145044808_NACHODSKO-R5_snap.fits;33.528;26449.2;23.7219;0
20201021145229598_NACHODSKO-R5_met.fits;26.9677;26494.6;64.4676;0.170667
20201021145144883_NACHODSKO-R5_snap.fits;25.1939;26523.9;37.9777;0
20201021145244958_NACHODSKO-R5_snap.fits;32.2923;26449.2;23.8035;0
20201021145345032_NACHODSKO-R5_snap.fits;25.9633;26523.9;30.9465;0
20201021145445107_NACHODSKO-R5_snap.fits;26.064;26449.2;32.2881;0
20201021145545182_NACHODSKO-R5_snap.fits;30.6857;26521;30.3836;0
20201021145645256_NACHODSKO-R5_snap.fits;30.1956;26521;25.5275;0
20201021145757790_NACHODSKO-R5_met.fits;23.5201;26506.3;108.919;0.341333
20201021145745331_NACHODSKO-R5_snap.fits;29.9017;26521;33.5789;0
20201021145845406_NACHODSKO-R5_snap.fits;26.926;26544.4;33.0549;0
20201021145945480_NACHODSKO-R5_snap.fits;27.718;26543;26.4756;0
