20201021064008222_NACHODSKO-R5_snap.fits;56.4737;26544.4;45.6014;0
20201021064123827_NACHODSKO-R5_met.fits;51.7255;26528.3;116.242;0.170667
20201021064108296_NACHODSKO-R5_snap.fits;51.9973;26471.2;41.8216;0
20201021064227998_NACHODSKO-R5_met.fits;48.0974;26496.1;129.753;0.341333
20201021064208371_NACHODSKO-R5_snap.fits;50.766;26518.1;47.1706;0
20201021064308446_NACHODSKO-R5_snap.fits;33.1573;26493.2;35.7926;0
20201021064408520_NACHODSKO-R5_snap.fits;31.9399;26535.6;37.0911;0
20201021064508595_NACHODSKO-R5_snap.fits;29.7058;26523.9;35.7799;0
20201021064608670_NACHODSKO-R5_snap.fits;36.6473;26523.9;32.2497;0
20201021064708744_NACHODSKO-R5_snap.fits;36.7619;26535.6;32.0231;0
20201021064808819_NACHODSKO-R5_snap.fits;35.7863;26452.1;24.8011;0
20201021064908894_NACHODSKO-R5_snap.fits;35.2509;26510.7;31.667;0
20201021065019891_NACHODSKO-R5_met.fits;32.7281;26497.6;200.572;0.341333
20201021065008968_NACHODSKO-R5_snap.fits;39.8583;26499;28.2549;0
20201021065109043_NACHODSKO-R5_snap.fits;38.147;26534.2;28.4702;0
20201021065209118_NACHODSKO-R5_snap.fits;35.1771;26523.9;35.1798;0
20201021065309192_NACHODSKO-R5_snap.fits;29.4744;26456.5;32.1457;0
20201021065409267_NACHODSKO-R5_snap.fits;35.6215;26485.8;30.2476;0
20201021065509342_NACHODSKO-R5_snap.fits;35.3433;26462.4;28.529;0
20201021065609416_NACHODSKO-R5_snap.fits;35.2395;26480;34.0171;0
20201021065709491_NACHODSKO-R5_snap.fits;37.8031;26540;29.0658;0
20201021065809566_NACHODSKO-R5_snap.fits;36.6286;26490.2;25.8089;0
20201021065909640_NACHODSKO-R5_snap.fits;34.4899;26480;29.5688;0
