20201021124135176_NACHODSKO-R5_snap.fits;40.3664;26496.1;58.9566;0
20201021124235251_NACHODSKO-R5_snap.fits;44.7646;26500.5;27.2629;0
20201021124335326_NACHODSKO-R5_snap.fits;38.3842;26504.9;41.7077;0
20201021124435400_NACHODSKO-R5_snap.fits;36.5349;26534.2;40.7213;0
20201021124535475_NACHODSKO-R5_snap.fits;47.6116;26538.6;47.3466;0
20201021124635550_NACHODSKO-R5_snap.fits;55.4954;26521;49.7114;0
20201021124741939_NACHODSKO-R5_met.fits;50.7389;26537.1;275.402;0.341333
20201021124829726_NACHODSKO-R5_met.fits;38.4162;26478.5;103.19;0.341333
20201021124735624_NACHODSKO-R5_snap.fits;37.1782;26526.9;38.8567;0
20201021124835699_NACHODSKO-R5_snap.fits;44.5398;26534.2;43.6;0
20201021124935774_NACHODSKO-R5_snap.fits;49.4624;26515.1;38.4366;0
20201021125035848_NACHODSKO-R5_snap.fits;37.7911;26523.9;39.8514;0
20201021125135923_NACHODSKO-R5_snap.fits;41.4265;26534.2;45.9977;0
20201021125235998_NACHODSKO-R5_snap.fits;45.9826;26455.1;59.3328;0
20201021125423859_NACHODSKO-R5_met.fits;37.8135;26490.2;110.874;0.341333
20201021125336072_NACHODSKO-R5_snap.fits;35.3564;26525.4;34.1743;0
20201021125436147_NACHODSKO-R5_snap.fits;36.2825;26525.4;36.6129;0
20201021125536222_NACHODSKO-R5_snap.fits;45.7061;26534.2;47.5848;0
20201021125659166_NACHODSKO-R5_met.fits;44.1411;26503.4;115.613;0.170667
20201021125636296_NACHODSKO-R5_snap.fits;43.1776;26544.4;39.6638;0
20201021125736371_NACHODSKO-R5_snap.fits;47.3042;26507.8;30.9515;0
20201021125836446_NACHODSKO-R5_snap.fits;36.7219;26518.1;44.6069;0
20201021125936520_NACHODSKO-R5_snap.fits;40.9781;26545.9;38.2762;0
