20201021194206536_NACHODSKO-R5_snap.fits;30.3578;26503.4;25.7585;0
20201021194306611_NACHODSKO-R5_snap.fits;28.2548;26494.6;23.8945;0
20201021194406686_NACHODSKO-R5_snap.fits;29.1487;26469.7;25.1047;0
20201021194506760_NACHODSKO-R5_snap.fits;25.9861;26472.7;18.3147;0
20201021194606835_NACHODSKO-R5_snap.fits;24.234;26509.3;23.0087;0
20201021194706910_NACHODSKO-R5_snap.fits;21.4142;26526.9;23.1175;0
20201021194849992_NACHODSKO-R5_met.fits;26.1145;26515.1;78.8107;0.341333
20201021194806984_NACHODSKO-R5_snap.fits;21.8733;26504.9;26.3181;0
20201021194907059_NACHODSKO-R5_snap.fits;27.0675;26459.5;21.8481;0
20201021195013107_NACHODSKO-R5_met.fits;20.8793;26494.6;52.1662;0.170667
20201021195022835_NACHODSKO-R5_met.fits;24.3527;26493.2;51.5386;0.170667
20201021195007134_NACHODSKO-R5_snap.fits;24.1716;26494.6;19.0196;0
20201021195107208_NACHODSKO-R5_snap.fits;28.9611;26543;23.8555;0
20201021195240051_NACHODSKO-R5_met.fits;27.2109;26494.6;55.4583;0.170667
20201021195207283_NACHODSKO-R5_snap.fits;26.3793;26540;22.4158;0
20201021195307358_NACHODSKO-R5_snap.fits;23.0728;26462.4;25.5715;0
20201021195407432_NACHODSKO-R5_snap.fits;30.6709;26513.7;18.3304;0
20201021195507507_NACHODSKO-R5_snap.fits;23.8513;26515.1;30.1229;0
20201021195618846_NACHODSKO-R5_met.fits;27.2566;26500.5;228.1;0.341333
20201021195607582_NACHODSKO-R5_snap.fits;23.961;26494.6;22.9722;0
20201021195707656_NACHODSKO-R5_snap.fits;26.6669;26518.1;27.0861;0
20201021195807731_NACHODSKO-R5_snap.fits;29.8948;26497.6;24.3915;0
20201021195907806_NACHODSKO-R5_snap.fits;24.5238;26474.1;17.7182;0
