20201021104146526_NACHODSKO-R5_met.fits;46.1558;26488.8;129.968;0.170667
20201021104126216_NACHODSKO-R5_snap.fits;44.1778;26540;44.6585;0
20201021104226291_NACHODSKO-R5_snap.fits;39.8154;26547.4;42.8036;0
20201021104326366_NACHODSKO-R5_snap.fits;46.8117;26525.4;42.7289;0
20201021104436510_NACHODSKO-R5_met.fits;38.7875;26525.4;122.097;0.170667
20201021104455112_NACHODSKO-R5_met.fits;34.5882;26506.3;103.387;0.170667
20201021104426440_NACHODSKO-R5_snap.fits;44.4711;26526.9;31.7988;0
20201021104526515_NACHODSKO-R5_snap.fits;49.9565;26503.4;40.1265;0
20201021104626590_NACHODSKO-R5_snap.fits;42.4039;26526.9;31.201;0
20201021104726664_NACHODSKO-R5_snap.fits;47.0098;26502;38.7848;0
20201021104826739_NACHODSKO-R5_snap.fits;45.7128;26504.9;39.422;0
20201021104926814_NACHODSKO-R5_snap.fits;45.9249;26506.3;33.3681;0
20201021105026888_NACHODSKO-R5_snap.fits;48.1194;26482.9;38.8134;0
20201021105126963_NACHODSKO-R5_snap.fits;44.6972;26496.1;57.5467;0
20201021105227038_NACHODSKO-R5_snap.fits;54.542;26481.4;36.5774;0
20201021105327112_NACHODSKO-R5_snap.fits;46.674;26544.4;40.4329;0
20201021105427187_NACHODSKO-R5_snap.fits;42.7089;26456.5;34.0516;0
20201021105527262_NACHODSKO-R5_snap.fits;57.6937;26459.5;51.045;0
20201021105627336_NACHODSKO-R5_snap.fits;49.9616;26478.5;45.4103;0
20201021105727411_NACHODSKO-R5_snap.fits;39.5024;26506.3;39.0659;0
20201021105827486_NACHODSKO-R5_snap.fits;48.7197;26458;40.9793;0
20201021105927560_NACHODSKO-R5_snap.fits;46.6815;26482.9;45.2929;0
