20201021174209182_NACHODSKO-R5_met.fits;29.6308;26472.7;63.9249;0.170667
20201021174157576_NACHODSKO-R5_snap.fits;29.9254;26544.4;20.905;0
20201021174257651_NACHODSKO-R5_snap.fits;24.6078;26493.2;23.5787;0
20201021174357726_NACHODSKO-R5_snap.fits;31.1571;26538.6;22.4769;0
20201021174457800_NACHODSKO-R5_snap.fits;28.8362;26471.2;17.3628;0
20201021174609651_NACHODSKO-R5_met.fits;24.6487;26485.8;58.4165;0.341333
20201021174557875_NACHODSKO-R5_snap.fits;22.3539;26526.9;21.38;0
20201021174657950_NACHODSKO-R5_snap.fits;27.1667;26496.1;29.1246;0
20201021174758024_NACHODSKO-R5_snap.fits;25.4678;26449.2;24.3334;0
20201021174909022_NACHODSKO-R5_met.fits;28.7558;26472.7;70.3924;0.170667
20201021174915678_NACHODSKO-R5_met.fits;31.866;26475.6;170.281;0.341333
20201021174858099_NACHODSKO-R5_snap.fits;27.319;26487.3;28.7283;0
20201021174958174_NACHODSKO-R5_snap.fits;23.3849;26541.5;22.4703;0
20201021175058248_NACHODSKO-R5_snap.fits;27.3026;26458;21.6362;0
20201021175239112_NACHODSKO-R5_met.fits;28.2226;26481.4;93.5523;0.170667
20201021175158323_NACHODSKO-R5_snap.fits;28.4765;26522.5;33.539;0
20201021175258398_NACHODSKO-R5_snap.fits;26.7469;26478.5;28.5773;0
20201021175358472_NACHODSKO-R5_snap.fits;34.1857;26519.5;24.2631;0
20201021175458547_NACHODSKO-R5_snap.fits;27.4401;26449.2;18.8665;0
20201021175609032_NACHODSKO-R5_met.fits;27.3438;26510.7;69.9268;0.341333
20201021175558622_NACHODSKO-R5_snap.fits;24.8947;26545.9;22.2276;0
20201021175658696_NACHODSKO-R5_snap.fits;26.3196;26535.6;25.3783;0
20201021175758771_NACHODSKO-R5_snap.fits;30.1344;26519.5;29.1437;0
20201021175858846_NACHODSKO-R5_snap.fits;29.7607;26480;28.1367;0
20201021175958920_NACHODSKO-R5_snap.fits;26.8494;26468.3;26.0737;0
