20201021114130696_NACHODSKO-R5_snap.fits;48.3373;26504.9;35.6484;0
20201021114230771_NACHODSKO-R5_snap.fits;36.6038;26526.9;35.9592;0
20201021114330846_NACHODSKO-R5_snap.fits;39.8601;26459.5;44.9297;0
20201021114430920_NACHODSKO-R5_snap.fits;42.5837;26545.9;41.0214;0
20201021114530995_NACHODSKO-R5_snap.fits;37.7085;26518.1;38.1305;0
20201021114631070_NACHODSKO-R5_snap.fits;41.2561;26491.7;38.2309;0
20201021114731144_NACHODSKO-R5_snap.fits;39.4355;26493.2;33.363;0
20201021114831219_NACHODSKO-R5_snap.fits;42.7072;26490.2;27.2496;0
20201021114932659_NACHODSKO-R5_met.fits;37.053;26469.7;97.9222;0.682667
20201021114931294_NACHODSKO-R5_snap.fits;35.9803;26543;36.3713;0
20201021115031368_NACHODSKO-R5_snap.fits;33.7252;26516.6;34.7659;0
20201021115131443_NACHODSKO-R5_snap.fits;44.2118;26541.5;46.5807;0
20201021115231518_NACHODSKO-R5_snap.fits;45.8251;26543;41.9135;0
20201021115331592_NACHODSKO-R5_snap.fits;36.0703;26468.3;34.4035;0
20201021115431667_NACHODSKO-R5_snap.fits;46.8613;26516.6;36.4955;0
20201021115531742_NACHODSKO-R5_snap.fits;39.8005;26541.5;38.4521;0
20201021115631816_NACHODSKO-R5_snap.fits;47.1026;26519.5;43.9622;0
20201021115731891_NACHODSKO-R5_snap.fits;43.5385;26484.4;37.9275;0
20201021115918387_NACHODSKO-R5_met.fits;44.3643;26481.4;110.728;0.512
20201021115831966_NACHODSKO-R5_snap.fits;46.9631;26496.1;39.4199;0
20201021115932040_NACHODSKO-R5_snap.fits;43.5759;26526.9;34.4885;0
