20201021023950302_NACHODSKO-R5_snap.fits;26.167;26462.4;23.4429;0
20201021024050376_NACHODSKO-R5_snap.fits;26.7521;26482.9;24.1447;0
20201021024213150_NACHODSKO-R5_met.fits;23.644;26516.6;76.0404;0.341333
20201021024242334_NACHODSKO-R5_met.fits;24.5484;26499;123.783;1.19467
20201021024150451_NACHODSKO-R5_snap.fits;24.1324;26521;18.1171;0
20201021024255646_NACHODSKO-R5_met.fits;26.298;26497.6;59.4397;0.512
20201021024250526_NACHODSKO-R5_snap.fits;26.0203;26513.7;23.8564;0
20201021024350600_NACHODSKO-R5_snap.fits;25.9678;26494.6;19.4517;0
20201021024450675_NACHODSKO-R5_snap.fits;23.3594;26497.6;20.4504;0
20201021024550750_NACHODSKO-R5_snap.fits;26.1219;26521;21.993;0
20201021024650824_NACHODSKO-R5_snap.fits;22.7141;26463.9;18.5932;0
20201021024750899_NACHODSKO-R5_snap.fits;25.6295;26531.2;21.4585;0
20201021024850974_NACHODSKO-R5_snap.fits;21.8938;26531.2;22.4948;0
20201021024951048_NACHODSKO-R5_snap.fits;21.0885;26494.6;16.4216;0
20201021025051123_NACHODSKO-R5_snap.fits;25.249;26543;21.8629;0
20201021025151198_NACHODSKO-R5_snap.fits;24.6373;26510.7;24.9268;0
20201021025257758_NACHODSKO-R5_met.fits;21.957;26496.1;64.334;0.512
20201021025251272_NACHODSKO-R5_snap.fits;22.1035;26540;23.9113;0
20201021025351347_NACHODSKO-R5_snap.fits;31.0485;26504.9;27.4662;0
20201021025537502_NACHODSKO-R5_met.fits;25.253;26455.1;73.3776;0.341333
20201021025451422_NACHODSKO-R5_snap.fits;29.4126;26519.5;22.1092;0
20201021025635187_NACHODSKO-R5_met.fits;24.0652;26522.5;85.5009;0.170667
20201021025551496_NACHODSKO-R5_snap.fits;25.7856;26449.2;27.4417;0
20201021025651571_NACHODSKO-R5_snap.fits;23.2538;26484.4;18.4666;0
20201021025751646_NACHODSKO-R5_snap.fits;23.2745;26494.6;20.4879;0
20201021025851720_NACHODSKO-R5_snap.fits;28.0524;26493.2;31.2428;0
20201021025951795_NACHODSKO-R5_snap.fits;27.3462;26510.7;17.7013;0
