20201021043959262_NACHODSKO-R5_snap.fits;27.2903;26516.6;23.9527;0
20201021044059336_NACHODSKO-R5_snap.fits;22.5303;26466.8;20.9863;0
20201021044248904_NACHODSKO-R5_met.fits;22.2092;26506.3;84.9923;0.341333
20201021044159411_NACHODSKO-R5_snap.fits;25.0621;26509.3;18.8877;0
20201021044259486_NACHODSKO-R5_snap.fits;26.1512;26537.1;27.6409;0
20201021044440862_NACHODSKO-R5_met.fits;27.5246;26496.1;72.1405;3.072
20201021044359560_NACHODSKO-R5_snap.fits;26.7029;26531.2;19.4665;0
20201021044459635_NACHODSKO-R5_snap.fits;23.5298;26449.2;23.1045;0
20201021044616435_NACHODSKO-R5_met.fits;23.5906;26459.5;47.284;0.170667
20201021044618483_NACHODSKO-R5_met.fits;25.7566;26478.5;84.1673;0.341333
20201021044559710_NACHODSKO-R5_snap.fits;27.0314;26497.6;24.8791;0
20201021044659784_NACHODSKO-R5_snap.fits;25.9612;26477.1;19.5327;0
20201021044759859_NACHODSKO-R5_snap.fits;29.1009;26529.8;22.3615;0
20201021044859934_NACHODSKO-R5_snap.fits;23.7451;26547.4;21.9799;0
20201021045014686_NACHODSKO-R5_met.fits;27.4132;26496.1;65.2136;0.170667
20201021045000008_NACHODSKO-R5_snap.fits;27.2467;26494.6;17.2481;0
20201021045100083_NACHODSKO-R5_snap.fits;26.5;26488.8;26.6462;0
20201021045200158_NACHODSKO-R5_snap.fits;25.8409;26453.6;25.3141;0
20201021045300232_NACHODSKO-R5_snap.fits;22.0997;26472.7;17.3731;0
20201021045400307_NACHODSKO-R5_snap.fits;27.7719;26525.4;26.7521;0
20201021045500382_NACHODSKO-R5_snap.fits;24.8109;26509.3;23.5956;0
20201021045600456_NACHODSKO-R5_snap.fits;29.162;26493.2;19.445;0
20201021045747294_NACHODSKO-R5_met.fits;23.699;26509.3;56.299;0.170667
20201021045700531_NACHODSKO-R5_snap.fits;30.6649;26450.7;22.4919;0
20201021045800606_NACHODSKO-R5_snap.fits;25.8815;26478.5;22.9729;0
20201021045900680_NACHODSKO-R5_snap.fits;26.671;26477.1;27.9088;0
