20201021013945822_NACHODSKO-R5_snap.fits;22.0368;26462.4;23.747;0
20201021014045896_NACHODSKO-R5_snap.fits;25.0389;26521;22.1169;0
20201021014145971_NACHODSKO-R5_snap.fits;27.2627;26458;28.5433;0
20201021014310963_NACHODSKO-R5_met.fits;23.8252;26509.3;153.262;0.341333
20201021014246046_NACHODSKO-R5_snap.fits;27.7335;26472.7;20.8142;0
20201021014346120_NACHODSKO-R5_snap.fits;25.3955;26531.2;23.3231;0
20201021014446195_NACHODSKO-R5_snap.fits;25.9414;26466.8;16.9268;0
20201021014546270_NACHODSKO-R5_snap.fits;22.7358;26507.8;26.6763;0
20201021014646344_NACHODSKO-R5_snap.fits;26.2728;26455.1;20.2351;0
20201021014746419_NACHODSKO-R5_snap.fits;24.9187;26480;20.8952;0
20201021014901854_NACHODSKO-R5_met.fits;23.7318;26478.5;58.7727;0.341333
20201021014846494_NACHODSKO-R5_snap.fits;25.8302;26466.8;17.8001;0
20201021014946568_NACHODSKO-R5_snap.fits;23.6976;26523.9;23.2628;0
20201021015046643_NACHODSKO-R5_snap.fits;24.7088;26484.4;21.387;0
20201021015157811_NACHODSKO-R5_met.fits;25.0589;26480;52.7044;0.170667
20201021015146718_NACHODSKO-R5_snap.fits;20.5722;26453.6;20.0413;0
20201021015246792_NACHODSKO-R5_snap.fits;25.5929;26490.2;19.8889;0
20201021015346867_NACHODSKO-R5_snap.fits;24.2779;26484.4;26.8437;0
20201021015446942_NACHODSKO-R5_snap.fits;20.3102;26477.1;21.9205;0
20201021015547016_NACHODSKO-R5_snap.fits;23.8577;26458;22.896;0
20201021015739486_NACHODSKO-R5_met.fits;23.1881;26506.3;47.187;0.341333
20201021015647091_NACHODSKO-R5_snap.fits;29.8249;26525.4;19.9227;0
20201021015747166_NACHODSKO-R5_snap.fits;27.3426;26468.3;25.4846;0
20201021015847240_NACHODSKO-R5_snap.fits;25.0946;26528.3;18.2761;0
20201021015947315_NACHODSKO-R5_snap.fits;25.9429;26510.7;21.8713;0
