20201021154148616_NACHODSKO-R5_snap.fits;24.7933;26545.9;17.1727;0
20201021154248691_NACHODSKO-R5_snap.fits;25.1722;26488.8;21.897;0
20201021154348766_NACHODSKO-R5_snap.fits;24.5656;26537.1;32.3409;0
20201021154448840_NACHODSKO-R5_snap.fits;27.3652;26496.1;27.4878;0
20201021154612979_NACHODSKO-R5_met.fits;23.7294;26480;56.642;0.170667
20201021154548915_NACHODSKO-R5_snap.fits;30.2575;26538.6;27.994;0
20201021154721928_NACHODSKO-R5_met.fits;23.491;26494.6;65.1128;0.170667
20201021154648990_NACHODSKO-R5_snap.fits;22.4421;26496.1;20.9356;0
20201021154749064_NACHODSKO-R5_snap.fits;25.4586;26499;25.3455;0
20201021154920712_NACHODSKO-R5_met.fits;28.2424;26490.2;71.9123;1.36533
20201021154849139_NACHODSKO-R5_snap.fits;27.4239;26543;23.8383;0
20201021154949214_NACHODSKO-R5_snap.fits;24.3064;26507.8;23.6629;0
20201021155049288_NACHODSKO-R5_snap.fits;25.0647;26463.9;22.0365;0
20201021155149363_NACHODSKO-R5_snap.fits;24.4895;26490.2;24.9677;0
20201021155331934_NACHODSKO-R5_met.fits;25.2915;26484.4;77.5051;0.341333
20201021155249438_NACHODSKO-R5_snap.fits;26.6718;26538.6;19.0843;0
20201021155349512_NACHODSKO-R5_snap.fits;26.1692;26513.7;26.8945;0
20201021155449587_NACHODSKO-R5_snap.fits;29.9608;26547.4;26.4126;0
20201021155549662_NACHODSKO-R5_snap.fits;24.5122;26463.9;24.5755;0
20201021155649736_NACHODSKO-R5_snap.fits;27.3252;26538.6;16.2154;0
20201021155749811_NACHODSKO-R5_snap.fits;26.2927;26459.5;23.9616;0
20201021155849886_NACHODSKO-R5_snap.fits;24.5292;26458;20.9643;0
20201021155949960_NACHODSKO-R5_snap.fits;25.6647;26531.2;18.122;0
