20201021224219976_NACHODSKO-R5_snap.fits;30.811;26452.1;29.7218;0
20201021224347016_NACHODSKO-R5_met.fits;28.5187;26491.7;70.2095;0.512
20201021224320051_NACHODSKO-R5_snap.fits;29.7174;26523.9;26.9371;0
20201021224420126_NACHODSKO-R5_snap.fits;27.6505;26507.8;26.6146;0
20201021224520200_NACHODSKO-R5_snap.fits;27.594;26504.9;26.8601;0
20201021224620275_NACHODSKO-R5_met.fits;30.1469;26488.8;63.868;0.170667
20201021224620275_NACHODSKO-R5_snap.fits;29.84;26485.8;27.0884;0
20201021224720350_NACHODSKO-R5_snap.fits;27.9732;26463.9;17.73;0
20201021224820424_NACHODSKO-R5_snap.fits;30.3503;26509.3;28.9948;0
20201021224920499_NACHODSKO-R5_snap.fits;28.6063;26474.1;19.1995;0
20201021225020574_NACHODSKO-R5_snap.fits;33.6735;26547.4;30.2685;0
20201021225120648_NACHODSKO-R5_snap.fits;37.9845;26512.2;28.3757;0
20201021225220723_NACHODSKO-R5_snap.fits;35.9132;26491.7;31.2876;0
20201021225414216_NACHODSKO-R5_met.fits;34.3017;26499;68.8157;0.170667
20201021225320798_NACHODSKO-R5_snap.fits;38.008;26490.2;33.4302;0
20201021225420872_NACHODSKO-R5_snap.fits;43.1872;26459.5;22.2912;0
20201021225520947_NACHODSKO-R5_snap.fits;34.9339;26531.2;33.637;0
20201021225627166_NACHODSKO-R5_met.fits;36.3971;26491.7;165.453;0.341333
20201021225621022_NACHODSKO-R5_snap.fits;30.3631;26450.7;32.8169;0
20201021225721096_NACHODSKO-R5_snap.fits;34.3012;26545.9;28.4579;0
20201021225821171_NACHODSKO-R5_snap.fits;33.0349;26547.4;29.5357;0
20201021225921246_NACHODSKO-R5_snap.fits;31.7945;26455.1;39.3744;0
