# file name; noise; peak f.; mag.; duration
20180210140950343_ALFAPCE-R0_met.fits;1.48626;26491.7;3.64209;0.170667
20180210141326578_ALFAPCE-R0_met.fits;1.54287;26499;3.77848;0.170667
20180210141506930_ALFAPCE-R0_met.fits;1.64485;26503.4;4.73808;0.341333
20180210141921906_ALFAPCE-R0_met.fits;1.59652;26506.3;3.3113;0.341333
20180210142148508_ALFAPCE-R0_met.fits;1.37751;26482.9;3.76046;0.341333
20180210142325276_ALFAPCE-R0_met.fits;1.45268;26496.1;3.47617;0.341333
20180210143016071_ALFAPCE-R0_met.fits;1.22565;26499;2.69038;0.170667
20180210143157959_ALFAPCE-R0_met.fits;1.73245;26526.9;7.93593;0.341333
20180210143252572_ALFAPCE-R0_met.fits;1.43529;26474.1;3.49986;0.170667
20180210145155868_ALFAPCE-R0_met.fits;1.79581;26497.6;10.9138;0.341333
