# file name; noise; peak f.; mag.; duration
20180210111048583_ALFAPCE-R0_met.fits;1.52394;26504.9;4.08319;0.341333
20180210112346140_ALFAPCE-R0_met.fits;1.2449;26503.4;3.22809;0.341333
20180210112926791_ALFAPCE-R0_met.fits;1.32261;26449.2;2.82172;0.341333
20180210112936519_ALFAPCE-R0_met.fits;1.45479;26477.1;24.3073;0.341333
20180210113402076_ALFAPCE-R0_met.fits;1.29023;26513.7;4.52327;0.341333
20180210114204210_ALFAPCE-R0_met.fits;1.46353;26529.8;2.95798;0.170667
20180210115743730_ALFAPCE-R0_met.fits;1.55871;26535.6;14.3202;0.341333
20180210115914354_ALFAPCE-R0_met.fits;1.55455;26502;3.97996;0.170667
20180210120130034_ALFAPCE-R0_met.fits;1.4549;26521;3.73456;0.341333
20180210120420188_ALFAPCE-R0_met.fits;1.26065;26502;4.40022;0.170667
20180210120505244_ALFAPCE-R0_met.fits;1.50652;26538.6;5.17863;0.341333
20180210120622386_ALFAPCE-R0_met.fits;1.50083;26493.2;3.51775;0.170667
20180210120739698_ALFAPCE-R0_met.fits;1.36446;26496.1;2.96728;0.170667
