# file name; noise; peak f.; mag.; duration
20180210221247154_ALFAPCE-R0_met.fits;1.35203;26459.5;6.51729;0.341333
20180210221818759_ALFAPCE-R0_met.fits;1.24268;26485.8;4.95053;1.024
20180210221855282_ALFAPCE-R0_met.fits;1.38412;26497.6;7.59155;0.341333
20180210222144071_ALFAPCE-R0_met.fits;1.45706;26503.4;3.12156;0.341333
20180210223247111_ALFAPCE-R0_met.fits;1.50166;26506.3;3.02713;0.170667
20180210223512860_ALFAPCE-R0_met.fits;1.38414;26485.8;3.12613;0.512
20180210224156828_ALFAPCE-R0_met.fits;1.70639;26475.6;26.217;0.341333
20180210224442034_ALFAPCE-R0_met.fits;1.19733;26512.2;4.32618;0.341333
20180210224542962_ALFAPCE-R0_met.fits;1.36183;26488.8;3.78928;0.170667
20180210224911687_ALFAPCE-R0_met.fits;1.4141;26545.9;3.76584;0.170667
20180210224959474_ALFAPCE-R0_met.fits;1.55772;26490.2;5.0076;0.341333
20180210225214983_ALFAPCE-R0_met.fits;1.57647;26475.6;3.34771;0.170667
20180210225235804_ALFAPCE-R0_met.fits;1.32561;26507.8;2.8145;0.170667
20180210225643442_ALFAPCE-R0_met.fits;1.23857;26494.6;2.53488;0.170667
20180210225648903_ALFAPCE-R0_met.fits;1.25316;26490.2;3.42502;0.170667
20180210230046300_ALFAPCE-R0_met.fits;1.25967;26499;3.47269;0.341333
20180210230131527_ALFAPCE-R0_met.fits;1.26759;26491.7;2.55901;0.170667
