# file name; noise; peak f.; mag.; duration
20180210001221980_ALFAPCE-R0_met.fits;1.31906;26477.1;2.79262;0.170667
20180210001336562_ALFAPCE-R0_met.fits;1.44046;26503.4;3.22869;0.512
20180210001458140_ALFAPCE-R0_met.fits;1.42331;26518.1;3.77359;1.536
20180210001614940_ALFAPCE-R0_met.fits;1.33362;26503.4;4.7167;0.170667
20180210001753244_ALFAPCE-R0_met.fits;1.49215;26538.6;4.84443;0.341333
20180210001822258_ALFAPCE-R0_met.fits;1.27513;26471.2;3.06743;0.170667
20180210001939570_ALFAPCE-R0_met.fits;1.31736;26503.4;3.07261;0.341333
20180210002050226_ALFAPCE-R0_met.fits;1.16241;26518.1;3.15927;0.170667
20180210002057735_ALFAPCE-R0_met.fits;1.27419;26480;4.20672;0.341333
20180210002253447_ALFAPCE-R0_met.fits;1.42566;26494.6;5.47817;0.170667
20180210002633778_ALFAPCE-R0_met.fits;1.33881;26500.5;3.90873;0.170667
20180210003221938_ALFAPCE-R0_met.fits;1.44799;26465.3;4.37496;0.170667
20180210003226204_ALFAPCE-R0_met.fits;1.41401;26490.2;6.16351;0.170667
20180210003355804_ALFAPCE-R0_met.fits;1.58691;26500.5;4.39011;0.341333
20180210003417479_ALFAPCE-R0_met.fits;1.02241;26466.8;2.61252;0.853333
20180210003618140_ALFAPCE-R0_met.fits;1.28517;26523.9;11.7895;0.341333
20180210004123975_ALFAPCE-R0_met.fits;1.31928;26452.1;6.96202;0.341333
20180210004415495_ALFAPCE-R0_met.fits;1.32145;26502;3.77499;0.341333
20180210004551068_ALFAPCE-R0_met.fits;1.23585;26500.5;5.86192;0.341333
20180210004901532_ALFAPCE-R0_met.fits;1.14731;26474.1;4.61613;0.341333
20180210004912455_ALFAPCE-R0_met.fits;1.31759;26528.3;6.90047;0.341333
20180210005706055_ALFAPCE-R0_met.fits;1.33289;26512.2;4.14921;0.341333
20180210005811591_ALFAPCE-R0_met.fits;1.39069;26494.6;4.25635;0.170667
20180210010232540_ALFAPCE-R0_met.fits;1.33685;26497.6;5.34214;0.170667
20180210010703047_ALFAPCE-R0_met.fits;1.29972;26497.6;4.30074;0.341333
20180210010711580_ALFAPCE-R0_met.fits;1.55316;26500.5;4.15065;0.170667
