# file name; noise; peak f.; mag.; duration
20180210080814855_ALFAPCE-R0_met.fits;1.18688;26544.4;4.08459;0.170667
20180210080920220_ALFAPCE-R0_met.fits;1.34354;26482.9;3.93547;0.341333
20180210081241607_ALFAPCE-R0_met.fits;1.38166;26529.8;3.10272;0.170667
20180210082013532_ALFAPCE-R0_met.fits;1.0508;26525.4;2.40358;0.170667
20180210082301810_ALFAPCE-R0_met.fits;1.38211;26487.3;4.37493;0.512
20180210083818290_ALFAPCE-R0_met.fits;1.26398;26519.5;3.29723;0.170667
20180210083828359_ALFAPCE-R0_met.fits;1.24607;26509.3;2.57002;0.170667
20180210083855666_ALFAPCE-R0_met.fits;1.22364;26487.3;4.81664;0.170667
20180210084620935_ALFAPCE-R0_met.fits;1.31829;26513.7;3.69804;0.341333
20180210084822108_ALFAPCE-R0_met.fits;1.28915;26477.1;3.40806;0.170667
20180210084832690_ALFAPCE-R0_met.fits;1.53317;26525.4;3.70865;0.170667
20180210085033010_ALFAPCE-R0_met.fits;1.17665;26502;13.9136;0.341333
20180210085056220_ALFAPCE-R0_met.fits;1.35904;26503.4;4.02013;0.512
20180210085106972_ALFAPCE-R0_met.fits;1.62508;26510.7;4.10295;0.170667
20180210085111239_ALFAPCE-R0_met.fits;1.40913;26502;3.92113;0.170667
20180210090555122_ALFAPCE-R0_met.fits;1.37018;26491.7;6.40632;0.170667
