# file name; noise; peak f.; mag.; duration
20180210190912156_ALFAPCE-R0_met.fits;1.25172;26503.4;3.47516;0.341333
20180210192307228_ALFAPCE-R0_met.fits;1.54599;26481.4;5.0822;0.170667
20180210192512156_ALFAPCE-R0_met.fits;1.78777;26499;3.60896;0.170667
20180210192721010_ALFAPCE-R0_met.fits;1.33405;26512.2;3.28423;0.341333
20180210192813234_ALFAPCE-R0_met.fits;1.69992;26516.6;5.02303;0.512
20180210193946823_ALFAPCE-R0_met.fits;1.16781;26488.8;2.49963;0.170667
20180210193959964_ALFAPCE-R0_met.fits;1.58093;26502;3.46689;0.341333
20180210194338247_ALFAPCE-R0_met.fits;1.37458;26484.4;6.16996;0.341333
20180210194400263_ALFAPCE-R0_met.fits;0.982865;26455.1;2.00682;0.170667
20180210194403335_ALFAPCE-R0_met.fits;1.3635;26504.9;8.83896;0.341333
20180210194454706_ALFAPCE-R0_met.fits;1.60984;26500.5;4.06475;0.170667
20180210195742535_ALFAPCE-R0_met.fits;1.56707;26503.4;10.3775;0.682667
20180210200244956_ALFAPCE-R0_met.fits;1.25415;26507.8;3.35432;0.170667
20180210200452615_ALFAPCE-R0_met.fits;1.34514;26506.3;4.02866;0.170667
20180210200530332_ALFAPCE-R0_met.fits;1.43682;26480;4.91384;0.170667
