# file name; noise; peak f.; mag.; duration
20180210071221255_ALFAPCE-R0_met.fits;1.42666;26526.9;3.46398;0.341333
20180210071308530_ALFAPCE-R0_met.fits;1.43705;26475.6;5.72438;0.170667
20180210071649543_ALFAPCE-R0_met.fits;1.47161;26510.7;4.58006;0.170667
20180210071701660_ALFAPCE-R0_met.fits;1.38586;26478.5;2.97942;0.170667
20180210071756274_ALFAPCE-R0_met.fits;1.30298;26519.5;3.28959;12.8
20180210071843719_ALFAPCE-R0_met.fits;1.34094;26449.2;2.77531;0.170667
20180210072708892_ALFAPCE-R0_met.fits;1.43855;26504.9;5.13689;0.341333
20180210072910066_ALFAPCE-R0_met.fits;1.46233;26509.3;3.92725;0.170667
20180210073014407_ALFAPCE-R0_met.fits;1.49734;26504.9;5.45813;0.170667
20180210073135644_ALFAPCE-R0_met.fits;1.20754;26525.4;5.59399;0.853333
20180210073204999_ALFAPCE-R0_met.fits;1.32897;26496.1;2.82981;0.170667
20180210073332722_ALFAPCE-R0_met.fits;1.2776;26512.2;3.26865;0.170667
20180210073602226_ALFAPCE-R0_met.fits;1.43374;26522.5;3.79355;0.170667
20180210074048263_ALFAPCE-R0_met.fits;1.37579;26488.8;7.38119;0.170667
20180210074131954_ALFAPCE-R0_met.fits;1.43064;26490.2;5.23676;0.170667
20180210074644103_ALFAPCE-R0_met.fits;1.39055;26518.1;4.72206;0.170667
20180210074702194_ALFAPCE-R0_met.fits;1.53221;26496.1;4.50611;0.341333
20180210074743495_ALFAPCE-R0_met.fits;1.23604;26518.1;2.82612;1.70667
20180210074747762_ALFAPCE-R0_met.fits;1.21596;26512.2;3.28289;2.73067
20180210074752540_ALFAPCE-R0_met.fits;1.42586;26516.6;3.07614;0.682667
20180210074845959_ALFAPCE-R0_met.fits;1.2122;26515.1;2.6372;0.170667
20180210075008220_ALFAPCE-R0_met.fits;1.42598;26523.9;8.80323;0.341333
20180210075235506_ALFAPCE-R0_met.fits;1.32876;26500.5;6.71614;0.341333
20180210075251036_ALFAPCE-R0_met.fits;1.34065;26493.2;3.40812;0.170667
20180210075332338_ALFAPCE-R0_met.fits;1.49793;26500.5;3.35553;0.170667
20180210075552114_ALFAPCE-R0_met.fits;1.53866;26512.2;3.74535;0.170667
20180210080708466_ALFAPCE-R0_met.fits;1.32871;26503.4;7.04133;0.170667
