# file name; noise; peak f.; mag.; duration
20180209231311772_ALFAPCE-R0_met.fits;1.42161;26504.9;2.93985;0.170667
20180209231519943_ALFAPCE-R0_met.fits;1.51287;26503.4;3.89474;0.170667
20180209231615068_ALFAPCE-R0_met.fits;1.38594;26510.7;4.68485;0.512
20180209231745351_ALFAPCE-R0_met.fits;1.17508;26459.5;2.85817;0.682667
20180209231801906_ALFAPCE-R0_met.fits;1.04158;26499;2.8222;0.170667
20180209231904540_ALFAPCE-R0_met.fits;1.48219;26497.6;4.37285;0.341333
20180209232141554_ALFAPCE-R0_met.fits;1.48967;26506.3;3.70231;0.341333
20180209232259207_ALFAPCE-R0_met.fits;1.36947;26529.8;7.66318;0.853333
20180209232456626_ALFAPCE-R0_met.fits;1.46429;26537.1;3.27397;0.682667
20180209232539975_ALFAPCE-R0_met.fits;1.3685;26518.1;8.85847;0.341333
20180209232550215_ALFAPCE-R0_met.fits;1.48452;26500.5;3.33058;0.170667
20180209233659058_ALFAPCE-R0_met.fits;1.38417;26500.5;3.01727;0.170667
20180209233711858_ALFAPCE-R0_met.fits;1.34116;26507.8;3.4837;0.170667
20180209233853916_ALFAPCE-R0_met.fits;1.44356;26516.6;3.21747;0.341333
20180209233930268_ALFAPCE-R0_met.fits;1.48585;26507.8;4.26598;0.512
20180209234140828_ALFAPCE-R0_met.fits;1.47176;26502;4.72483;0.170667
20180209234356679_ALFAPCE-R0_met.fits;1.26759;26493.2;5.99593;0.853333
20180209234619015_ALFAPCE-R0_met.fits;1.41645;26504.9;4.32455;0.170667
20180209235116487_ALFAPCE-R0_met.fits;1.45587;26496.1;4.06581;0.170667
20180209235207858_ALFAPCE-R0_met.fits;1.44903;26494.6;4.79492;0.512
20180209235224583_ALFAPCE-R0_met.fits;1.45265;26494.6;5.1077;4.26667
20180209235519004_ALFAPCE-R0_met.fits;1.40373;26518.1;2.86614;0.170667
20180209235715228_ALFAPCE-R0_met.fits;1.28837;26477.1;2.95865;0.170667
20180210000013234_ALFAPCE-R0_met.fits;1.35178;26528.3;4.03659;1.024
20180210000159559_ALFAPCE-R0_met.fits;1.44518;26510.7;3.74053;0.341333
20180210000255026_ALFAPCE-R0_met.fits;1.04648;26491.7;10.7548;0.341333
20180210000611463_ALFAPCE-R0_met.fits;1.2367;26515.1;2.70917;0.170667
