#timestamp,LO_Frequency,Hit,StdDev 
1612447215.5,286046998.5,N
1612447235.3,286046998.8,N
1612447255.2,286047001.2,N
1612447275.0,286046998.5,N
1612447275.9,286046998.5,N
1612447295.8,286046998.9,N
1612447315.6,286046999.3,N
1612447335.4,286046998.9,N
1612447355.3,286046998.6,N
1612447375.1,286046998.7,N
1612447395.9,286046999.3,N
1612447415.7,286046999.0,N
1612447435.5,286046998.4,N
1612447455.4,286046998.1,N
1612447475.2,286046998.1,N
1612447495.0,286046998.7,N
1612447495.9,286047011.9,Y
1612447515.8,286047001.1,P
1612447535.6,286047001.0,N
1612447555.5,286046998.4,N
1612447575.3,286046998.2,N
1612447595.1,286047001.2,N
1612447615.9,286046998.4,N
1612447635.7,286046998.2,N
1612447655.6,286046998.2,N
1612447675.4,286047001.2,N
1612447695.2,286047001.1,N
1612447715.1,286047001.2,N
1612447716.0,286047001.2,N
1612447735.8,286047000.8,N
1612447755.6,286047000.0,N
1612447775.5,286047000.4,N
1612447795.3,286047000.9,N
1612447815.2,286047000.8,N
1612447835.9,286047000.5,N
1612447855.7,286047000.6,N
1612447875.6,286047000.6,N
1612447895.4,286047001.0,N
1612447915.2,286046998.6,N
1612447935.1,286047001.1,N
1612447936.0,286047001.1,N
1612447955.8,286046998.8,N
1612447975.7,286047001.2,N
1612447995.5,286047001.1,N
1612448015.3,286046998.8,N
1612448035.2,286046998.6,N
1612448055.0,286046998.1,N
1612448055.9,286046998.1,N
1612448075.8,286046998.2,N
1612448095.6,286046999.1,N
1612448115.4,286046998.6,N
1612448135.3,286046996.5,N
1612448155.1,286046999.3,N
1612448175.8,286046998.3,N
1612448195.7,286046999.0,N
1612448215.5,286046998.6,N
1612448235.4,286046999.3,N
1612448255.2,286046998.8,N
1612448275.0,286046998.6,N
1612448275.9,286046998.6,N
1612448295.8,286046998.9,N
1612448315.6,286046998.9,N
1612448335.5,286046999.5,N
1612448355.3,286046998.8,N
1612448375.1,286046999.2,N
1612448395.9,286046996.5,Y
1612448415.7,286046998.1,P
1612448435.5,286046998.6,N
1612448455.4,286046999.2,N
1612448475.2,286046998.9,N
1612448495.1,286046999.5,N
1612448496.0,286046999.5,N
1612448515.8,286046998.7,N
1612448535.6,286046998.4,Y
1612448555.5,286047000.5,P
1612448575.3,286047000.8,N
1612448595.2,286047000.5,N
1612448615.9,286047001.1,N
1612448635.7,286046999.9,N
1612448655.6,286047002.8,Y
1612448675.4,286047001.2,P
1612448695.2,286046998.5,P
1612448715.1,286047000.4,N
1612448716.0,286047000.4,N
1612448735.8,286047000.4,N
1612448755.7,286047001.1,N
1612448775.5,286047000.6,N
1612448795.3,286047000.8,N
1612448815.2,286047000.2,N
1612448835.0,286047000.9,N
1612448835.9,286047000.9,N
1612448855.8,286047000.2,N
1612448875.6,286046999.9,N
1612448895.4,286047000.4,N
1612448915.3,286046999.8,N
1612448935.1,286046999.9,N
1612448955.8,286047000.1,N
1612448975.7,286047000.9,N
1612448995.5,286047000.8,N
1612449015.4,286047000.1,N
1612449035.2,286047000.1,N
1612449055.0,286047002.7,Y
1612449055.9,286047002.7,P
1612449075.8,286047000.1,N
1612449095.6,286047000.0,N
1612449115.5,286047000.4,N
1612449135.3,286047001.2,N
1612449155.1,286047000.9,N
1612449175.9,286047000.7,N
1612449195.7,286047001.1,N
1612449215.5,286046999.9,N
1612449235.4,286047000.2,N
1612449255.2,286047000.6,N
1612449275.1,286046998.1,N
1612449276.0,286046998.1,N
1612449295.8,286047000.5,N
1612449315.6,286047001.1,N
1612449335.5,286047000.3,N
1612449355.3,286047000.5,N
1612449375.1,286047001.1,N
1612449395.9,286047000.7,N
1612449415.7,286046999.8,N
1612449435.6,286046999.7,N
1612449455.4,286047000.5,N
1612449475.2,286047000.9,N
1612449495.1,286682706.0,Y
1612449496.0,286047000.5,P
1612449515.8,286046998.6,P
1612449535.7,286047000.7,N
1612449555.5,286047001.1,N
1612449575.3,286046998.2,N
1612449595.2,286047000.6,N
1612449615.0,286046999.9,N
1612449615.9,286046999.9,N
1612449635.8,286047000.3,N
1612449655.6,286047001.0,N
1612449675.4,286047000.9,N
1612449695.3,286046998.2,N
1612449715.1,286047000.3,N
1612449735.8,286047001.0,N
1612449755.7,286047001.2,N
1612449775.5,286047001.2,N
1612449795.4,286047001.1,N
1612449815.2,286046998.9,N
1612449835.0,286047001.1,N
1612449835.9,286047001.1,N
1612449855.8,286046998.6,N
1612449875.6,286047000.7,N
1612449895.4,286046998.1,N
1612449915.3,286046998.6,N
1612449935.1,286047000.3,N
1612449955.9,286047000.9,N
1612449975.7,286047000.8,N
1612449995.5,286046998.3,N
1612450015.4,286046998.4,N
1612450035.2,286047001.2,N
1612450055.1,286047001.2,N
1612450056.0,286047001.2,N
1612450075.8,286047000.7,N
1612450095.6,286047000.6,N
1612450115.5,286047000.6,N
1612450135.3,286047000.5,N
1612450155.2,286047000.9,N
1612450175.9,286047000.6,N
1612450195.7,286047000.0,N
1612450215.6,286046999.8,N
1612450235.4,286047000.4,N
1612450255.2,286047000.6,N
1612450275.1,286046998.5,N
1612450276.0,286046998.5,N
1612450295.8,286682706.0,Y
1612450315.7,286047000.9,P
1612450335.5,286047000.8,N
1612450355.3,286046998.5,P
1612450375.2,286046998.3,N
1612450395.0,286046998.5,N
1612450395.9,286046998.5,N
1612450415.8,286046999.4,N
1612450435.6,286046999.1,N
1612450455.4,286046999.1,N
1612450475.3,286046999.2,N
1612450495.1,286046999.1,N
1612450515.9,286046999.0,N
1612450535.7,286046998.8,N
1612450555.5,286046998.1,N
1612450575.4,286047001.1,N
1612450595.2,286046998.1,N
1612450615.0,286047001.1,N
1612450615.9,286047001.1,N
1612450635.8,286046998.2,N
1612450655.6,286046998.8,N
1612450675.5,286046998.7,N
1612450695.3,286046999.6,N
1612450715.1,286046998.9,N
1612450735.9,286046999.5,N
1612450755.7,286046999.2,N
1612450775.5,286047000.8,N
1612450795.4,286046998.4,N
