# file name; noise; peak f.; mag.; duration
20180210020827399_ALFAPCE-R0_met.fits;1.16049;26503.4;6.39917;0.341333
20180210021304391_ALFAPCE-R0_met.fits;1.13319;26513.7;3.68569;0.170667
20180210021326407_ALFAPCE-R0_met.fits;1.39259;26509.3;5.22827;1.024
20180210021452764_ALFAPCE-R0_met.fits;1.53103;26519.5;3.62238;0.682667
20180210021555570_ALFAPCE-R0_met.fits;1.37145;26488.8;5.41652;0.170667
20180210021654108_ALFAPCE-R0_met.fits;1.18796;26496.1;7.13153;0.170667
20180210022035804_ALFAPCE-R0_met.fits;1.17843;26499;2.94813;0.341333
20180210022623964_ALFAPCE-R0_met.fits;1.23748;26513.7;5.10558;0.341333
20180210022654002_ALFAPCE-R0_met.fits;1.38904;26491.7;4.10594;0.170667
20180210022804146_ALFAPCE-R0_met.fits;1.34841;26507.8;2.75394;0.170667
20180210022927772_ALFAPCE-R0_met.fits;1.24161;26500.5;2.78909;0.170667
20180210022930332_ALFAPCE-R0_met.fits;1.25144;26521;3.83175;0.341333
20180210023141746_ALFAPCE-R0_met.fits;1.32101;26494.6;4.7012;0.170667
20180210023216732_ALFAPCE-R0_met.fits;1.41528;26485.8;3.38781;0.170667
20180210023230556_ALFAPCE-R0_met.fits;1.41615;26480;4.36349;0.170667
20180210023252060_ALFAPCE-R0_met.fits;1.69927;26502;6.086;0.170667
20180210023552284_ALFAPCE-R0_met.fits;1.3183;26507.8;7.90242;0.682667
20180210023855410_ALFAPCE-R0_met.fits;1.25972;26526.9;5.19855;0.170667
20180210024143687_ALFAPCE-R0_met.fits;1.46116;26526.9;8.72648;0.682667
20180210024255538_ALFAPCE-R0_met.fits;1.41949;26510.7;3.05856;0.341333
20180210024401074_ALFAPCE-R0_met.fits;1.1648;26493.2;4.91836;0.341333
20180210024549618_ALFAPCE-R0_met.fits;1.24757;26518.1;2.74249;0.170667
20180210024623239_ALFAPCE-R0_met.fits;1.22562;26485.8;2.90215;0.170667
20180210024810588_ALFAPCE-R0_met.fits;1.16634;26506.3;3.28692;0.341333
20180210024820828_ALFAPCE-R0_met.fits;1.35706;26478.5;3.18314;0.170667
20180210025612551_ALFAPCE-R0_met.fits;1.24996;26503.4;7.15139;0.341333
20180210025722866_ALFAPCE-R0_met.fits;1.27498;26513.7;10.4477;0.512
20180210030030258_ALFAPCE-R0_met.fits;1.44558;26518.1;4.92238;0.341333
20180210030147058_ALFAPCE-R0_met.fits;1.35654;26521;6.84104;0.341333
20180210030302151_ALFAPCE-R0_met.fits;1.371;26499;4.0574;0.512
20180210030702962_ALFAPCE-R0_met.fits;1.35165;26494.6;4.27764;0.170667
20180210030730098_ALFAPCE-R0_met.fits;1.20204;26499;5.4608;0.341333
20180210030800306_ALFAPCE-R0_met.fits;1.36138;26504.9;3.41968;0.341333
