# file name; noise; peak f.; mag.; duration
20180210040837042_ALFAPCE-R0_met.fits;1.35617;26519.5;3.138;0.170667
20180210041503772_ALFAPCE-R0_met.fits;1.25344;26491.7;3.25522;1.024
20180210042135623_ALFAPCE-R0_met.fits;1.28582;26509.3;3.33252;0.341333
20180210042243207_ALFAPCE-R0_met.fits;1.48972;26488.8;3.32712;0.170667
20180210043643228_ALFAPCE-R0_met.fits;1.21233;26503.4;3.45101;0.170667
20180210044316615_ALFAPCE-R0_met.fits;1.58614;26537.1;3.40445;0.341333
20180210044336583_ALFAPCE-R0_met.fits;1.36636;26512.2;8.08793;0.682667
20180210044542535_ALFAPCE-R0_met.fits;1.39163;26512.2;3.57498;0.341333
20180210044829788_ALFAPCE-R0_met.fits;1.16642;26500.5;3.19938;0.170667
20180210044912967_ALFAPCE-R0_met.fits;1.51762;26507.8;4.67412;0.341333
20180210044918940_ALFAPCE-R0_met.fits;1.36824;26526.9;3.07458;0.170667
20180210044958535_ALFAPCE-R0_met.fits;1.35847;26494.6;4.59162;0.341333
20180210045507954_ALFAPCE-R0_met.fits;1.34207;26515.1;4.00254;0.170667
20180210045704690_ALFAPCE-R0_met.fits;1.13193;26500.5;4.66149;0.170667
20180210045932828_ALFAPCE-R0_met.fits;1.14876;26499;2.4246;0.170667
20180210050052359_ALFAPCE-R0_met.fits;1.23421;26502;6.16887;0.170667
20180210050220082_ALFAPCE-R0_met.fits;1.28879;26509.3;10.7168;0.341333
20180210050351559_ALFAPCE-R0_met.fits;1.28142;26528.3;3.24899;0.170667
20180210050529351_ALFAPCE-R0_met.fits;1.54697;26509.3;5.06259;0.341333
20180210050545052_ALFAPCE-R0_met.fits;1.30841;26519.5;4.54269;2.38933
20180210050741447_ALFAPCE-R0_met.fits;1.07186;26477.1;2.29353;0.341333
