# file name; noise; peak f.; mag.; duration
20180210210808242_ALFAPCE-R0_met.fits;1.56886;26487.3;3.25196;0.170667
20180210210856028_ALFAPCE-R0_met.fits;1.4377;26512.2;3.02281;0.170667
20180210211023922_ALFAPCE-R0_met.fits;1.36085;26499;4.61711;0.512
20180210211148402_ALFAPCE-R0_met.fits;1.25329;26475.6;5.5025;1.024
20180210211235164_ALFAPCE-R0_met.fits;1.29503;26496.1;2.80204;0.170667
20180210211409372_ALFAPCE-R0_met.fits;1.47172;26469.7;4.57988;0.341333
20180210211433436_ALFAPCE-R0_met.fits;1.16543;26516.6;3.40009;0.170667
20180210211507399_ALFAPCE-R0_met.fits;1.34634;26474.1;3.81609;0.682667
20180210212002994_ALFAPCE-R0_met.fits;1.40569;26468.3;3.24779;0.341333
20180210212323698_ALFAPCE-R0_met.fits;1.45772;26497.6;3.6309;0.170667
20180210212550812_ALFAPCE-R0_met.fits;1.3408;26491.7;3.84853;0.682667
20180210212724508_ALFAPCE-R0_met.fits;1.41349;26496.1;2.85944;0.170667
20180210213514866_ALFAPCE-R0_met.fits;1.49711;26482.9;3.16944;0.170667
20180210214341063_ALFAPCE-R0_met.fits;1.64251;26487.3;3.59299;0.341333
20180210214623367_ALFAPCE-R0_met.fits;1.30816;26491.7;7.16892;0.341333
20180210215015132_ALFAPCE-R0_met.fits;1.59555;26497.6;9.34645;0.682667
20180210215429596_ALFAPCE-R0_met.fits;1.48155;26493.2;3.782;0.170667
20180210215542642_ALFAPCE-R0_met.fits;1.3109;26494.6;9.81046;0.341333
20180210220123804_ALFAPCE-R0_met.fits;1.3731;26500.5;3.61667;0.170667
20180210220354332_ALFAPCE-R0_met.fits;1.3985;26522.5;3.32975;3.92533
20180210220457991_ALFAPCE-R0_met.fits;1.5279;26515.1;7.27139;0.170667
20180210220638684_ALFAPCE-R0_met.fits;1.25064;26468.3;6.0425;0.512
20180210220754460_ALFAPCE-R0_met.fits;1.21919;26503.4;2.56183;0.170667
