#timestamp,LO_Frequency,Hit,StdDev 
1612440015.2,286046998.2,N
1612440035.0,286046998.5,N
1612440035.9,286046998.5,N
1612440055.8,286047001.2,N
1612440075.6,286046998.2,N
1612440095.5,286047000.7,N
1612440115.3,286047000.7,N
1612440135.1,286046998.5,N
1612440155.9,286047000.6,N
1612440175.7,286047001.2,N
1612440195.6,286046998.1,N
1612440215.4,286046998.5,N
1612440235.2,286046998.2,N
1612440255.1,286047001.2,N
1612440256.0,286047001.2,N
1612440275.8,286046998.2,N
1612440295.6,286046998.6,N
1612440315.5,286046998.5,N
1612440335.3,286046998.3,N
1612440355.2,286046998.3,N
1612440375.9,286046998.4,N
1612440395.7,286046998.7,N
1612440415.6,286046998.3,N
1612440435.4,286046998.2,N
1612440455.3,286046998.5,N
1612440475.1,286046998.6,N
1612440476.0,286046998.6,N
1612440495.8,286046998.2,N
1612440515.7,286046998.7,N
1612440535.5,286046998.2,N
1612440555.3,286046998.8,N
1612440575.2,286046998.6,N
1612440595.0,286046998.8,N
1612440595.9,286046998.8,N
1612440615.8,286046999.2,N
1612440635.6,286046998.4,N
1612440655.4,286046999.3,N
1612440675.3,286046996.6,Y
1612440695.1,286047000.9,P
1612440715.9,286047000.7,N
1612440735.7,286046998.1,N
1612440755.5,286046998.2,N
1612440775.4,286046998.2,N
1612440795.2,286047000.8,N
1612440815.0,286046998.1,N
1612440815.9,286046998.1,N
1612440835.8,286046998.7,N
1612440855.6,286046999.2,N
1612440875.5,286046999.0,N
1612440895.3,286046998.4,N
1612440915.1,286046998.7,N
1612440935.9,286046998.7,N
1612440955.7,286046998.3,N
1612440975.6,286046999.0,N
1612440995.4,286046998.3,N
1612441015.2,286046998.3,N
1612441035.1,286047000.7,N
1612441036.0,286047000.7,N
1612441055.8,286046999.3,N
1612441075.6,286046998.7,N
1612441095.5,286047001.2,N
1612441115.3,286047001.2,N
1612441135.2,286047000.8,N
1612441155.9,286046998.1,N
1612441175.7,286047000.7,N
1612441195.6,286046998.1,N
1612441215.4,286046998.7,N
1612441235.2,286047001.2,N
1612441255.1,286046998.1,N
1612441256.0,286046998.1,N
1612441275.8,286047000.8,N
1612441295.7,286047000.8,N
1612441315.5,286047001.0,N
1612441335.3,286047001.2,N
1612441355.2,286046998.5,N
1612441375.0,286046998.6,N
1612441375.9,286046998.6,N
1612441395.8,286047001.1,N
1612441415.6,286047000.6,N
1612441435.4,286047000.9,N
1612441455.3,286047000.6,N
1612441475.1,286047000.7,N
1612441495.8,286046998.1,N
1612441515.7,286047000.8,N
1612441535.5,286047001.2,N
1612441555.4,286046998.3,N
1612441575.2,286047001.2,N
1612441595.0,286047001.2,N
1612441595.9,286047001.2,N
1612441615.8,286046998.9,N
1612441635.6,286046998.3,N
1612441655.5,286047001.2,N
1612441675.3,286046998.1,N
1612441695.1,286046998.6,N
1612441715.9,286046998.1,N
1612441735.7,286046999.0,N
1612441755.5,286046998.3,N
1612441775.4,286046998.2,N
1612441795.2,286047000.8,N
1612441815.1,286046998.1,N
1612441816.0,286046998.1,N
1612441835.8,286046998.1,N
1612441855.6,286047000.8,N
1612441875.5,286046998.2,N
1612441895.3,286046998.1,N
1612441915.2,286046998.1,N
1612441935.9,286047001.0,N
1612441955.7,286047001.1,N
1612441975.6,286046998.2,N
1612441995.4,286047000.8,N
1612442015.2,286047000.8,N
1612442035.1,286046998.4,N
1612442036.0,286046998.4,N
1612442055.8,286046998.3,N
1612442075.7,286046999.0,N
1612442095.5,286046996.6,N
1612442115.3,286046998.9,N
1612442135.2,286046998.9,N
1612442155.0,286046998.5,N
1612442155.9,286046998.5,N
1612442175.8,286046998.8,N
1612442195.6,286046999.0,N
1612442215.4,286046998.1,N
1612442235.3,286046998.7,N
1612442255.1,286046998.2,N
1612442275.8,286046998.6,N
1612442295.7,286046998.6,N
1612442315.5,286047001.0,N
1612442335.4,286046998.2,N
1612442355.2,286047001.0,N
1612442375.0,286047001.1,N
1612442375.9,286047001.1,N
1612442395.8,286047000.8,N
1612442415.6,286046998.7,N
1612442435.4,286046998.7,N
1612442455.3,286046998.2,N
1612442475.1,286046998.2,N
1612442495.9,286046998.7,N
1612442515.7,286046999.3,N
1612442535.5,286046999.6,N
1612442555.4,286046998.4,N
1612442575.2,286046998.4,N
1612442595.0,286046998.4,N
1612442595.9,286046998.4,N
1612442615.8,286046998.6,N
1612442635.6,286046999.5,N
1612442655.5,286046998.6,N
1612442675.3,286046998.5,N
1612442695.1,286047001.2,N
1612442715.9,286046998.7,N
1612442735.7,286046998.7,N
1612442755.6,286046998.7,N
1612442775.4,286046998.8,N
1612442795.2,286046998.6,N
1612442815.1,286046999.0,N
1612442816.0,286046999.0,N
1612442835.8,286046999.4,N
1612442855.7,286046996.9,Y
1612442875.5,286046998.1,P
1612442895.3,286046998.2,P
1612442915.2,286046998.1,P
1612442935.9,286047000.8,N
1612442955.7,286046998.6,N
1612442975.6,286046998.3,N
1612442995.4,286046998.7,N
1612443015.3,286046998.2,N
1612443035.1,286046998.8,N
1612443036.0,286046998.8,N
1612443055.8,286046998.5,N
1612443075.7,286046998.5,N
1612443095.5,286046998.1,N
1612443115.3,286047001.2,N
1612443135.2,286046998.5,N
1612443155.0,286047001.1,N
1612443155.9,286047001.1,N
1612443175.8,286047001.1,N
1612443195.6,286047000.6,N
1612443215.4,286047000.6,N
1612443235.3,286047000.8,N
1612443255.1,286047001.2,N
1612443275.9,286047001.1,N
1612443295.7,286047001.0,N
1612443315.5,286047001.1,N
1612443335.4,286047000.9,N
1612443355.2,286047000.8,N
1612443375.1,286046998.3,N
1612443376.0,286046998.3,N
1612443395.8,286047000.7,N
1612443415.6,286047000.8,N
1612443435.5,286047000.5,N
1612443455.3,286047000.8,N
1612443475.1,286046998.4,N
1612443495.9,286047001.2,N
1612443515.7,286047000.7,N
1612443535.6,286046998.2,N
1612443555.4,286047000.9,N
1612443575.2,286046998.2,N
1612443595.1,286046998.1,N
1612443596.0,286046998.1,N
