# file name; noise; peak f.; mag.; duration
20180210201511623_ALFAPCE-R0_met.fits;1.36575;26494.6;3.89075;0.170667
20180210201716551_ALFAPCE-R0_met.fits;1.46418;26480;6.62978;0.341333
20180210202320754_ALFAPCE-R0_met.fits;1.58322;26494.6;3.68621;0.341333
20180210203432327_ALFAPCE-R0_met.fits;1.46953;26494.6;10.4537;0.341333
20180210203904199_ALFAPCE-R0_met.fits;1.33333;26496.1;4.6318;0.170667
20180210204007004_ALFAPCE-R0_met.fits;1.42572;26500.5;2.94918;0.170667
20180210204114588_ALFAPCE-R0_met.fits;1.46406;26504.9;5.64206;0.512
20180210204122610_ALFAPCE-R0_met.fits;1.44399;26519.5;34.498;0.341333
20180210204507378_ALFAPCE-R0_met.fits;1.246;26493.2;3.3;0.170667
20180210204627762_ALFAPCE-R0_met.fits;1.49692;26506.3;3.41633;0.170667
20180210205106290_ALFAPCE-R0_met.fits;1.79513;26504.9;4.54062;0.170667
20180210205603079_ALFAPCE-R0_met.fits;1.31041;26493.2;13.474;0.512
20180210205945970_ALFAPCE-R0_met.fits;1.40454;26496.1;3.00327;0.853333
20180210210152775_ALFAPCE-R0_met.fits;1.25226;26500.5;2.84146;0.170667
20180210210731548_ALFAPCE-R0_met.fits;1.34101;26497.6;3.68702;0.682667
