# file name; noise; peak f.; mag.; duration
20180210030846386_ALFAPCE-R0_met.fits;1.3957;26449.2;2.93552;0.170667
20180210032047452_ALFAPCE-R0_met.fits;1.40559;26490.2;5.23649;0.341333
20180210033812444_ALFAPCE-R0_met.fits;1.63535;26523.9;3.74863;0.170667
20180210033901084_ALFAPCE-R0_met.fits;1.19572;26482.9;2.67798;0.170667
20180210034011399_ALFAPCE-R0_met.fits;1.2612;26507.8;2.73698;0.170667
20180210034411186_ALFAPCE-R0_met.fits;1.20585;26504.9;2.88278;0.170667
20180210034633692_ALFAPCE-R0_met.fits;1.4962;26515.1;4.3916;1.024
20180210034646834_ALFAPCE-R0_met.fits;1.26796;26532.7;3.65116;0.170667
20180210034731378_ALFAPCE-R0_met.fits;1.31376;26509.3;2.80035;0.170667
20180210035108978_ALFAPCE-R0_met.fits;1.50938;26504.9;3.86176;0.170667
20180210035300594_ALFAPCE-R0_met.fits;1.44547;26543;4.74976;0.170667
20180210035606108_ALFAPCE-R0_met.fits;1.45881;26482.9;2.99465;0.170667
20180210040137202_ALFAPCE-R0_met.fits;1.37038;26507.8;3.05682;0.170667
20180210040304242_ALFAPCE-R0_met.fits;1.22782;26490.2;4.0417;0.170667
20180210040408071_ALFAPCE-R0_met.fits;1.32129;26518.1;2.97038;0.170667
20180210040801714_ALFAPCE-R0_met.fits;1.48381;26487.3;5.54839;0.341333
