# file name; noise; peak f.; mag.; duration
20180210050813020_ALFAPCE-R0_met.fits;1.16446;26487.3;3.00908;0.170667
20180210051330290_ALFAPCE-R0_met.fits;1.46729;26490.2;3.20231;0.170667
20180210051411079_ALFAPCE-R0_met.fits;1.42215;26459.5;2.89507;0.170667
20180210051434119_ALFAPCE-R0_met.fits;1.42919;26506.3;2.9338;0.170667
20180210051720690_ALFAPCE-R0_met.fits;1.67105;26488.8;3.87462;0.341333
20180210051724615_ALFAPCE-R0_met.fits;1.24558;26504.9;4.49055;0.341333
20180210051842098_ALFAPCE-R0_met.fits;1.46603;26497.6;5.37043;0.341333
20180210051942514_ALFAPCE-R0_met.fits;1.41164;26526.9;7.35662;0.170667
20180210051958727_ALFAPCE-R0_met.fits;1.38708;26507.8;2.96215;0.853333
20180210052329159_ALFAPCE-R0_met.fits;1.55332;26519.5;5.63368;0.341333
20180210052350834_ALFAPCE-R0_met.fits;1.46508;26502;5.21555;0.170667
20180210053134535_ALFAPCE-R0_met.fits;1.63171;26487.3;4.06309;0.341333
20180210053233415_ALFAPCE-R0_met.fits;1.14521;26485.8;5.8475;0.170667
20180210053338439_ALFAPCE-R0_met.fits;1.27319;26500.5;2.69896;0.170667
20180210053518450_ALFAPCE-R0_met.fits;1.68372;26523.9;5.06938;0.170667
20180210053743516_ALFAPCE-R0_met.fits;1.39236;26547.4;3.49006;0.170667
20180210054839559_ALFAPCE-R0_met.fits;1.28097;26513.7;4.24976;0.341333
20180210055152924_ALFAPCE-R0_met.fits;1.65916;26503.4;3.96338;0.341333
20180210055838770_ALFAPCE-R0_met.fits;1.29844;26499;3.24293;0.170667
20180210055919388_ALFAPCE-R0_met.fits;1.48117;26518.1;3.04994;0.170667
20180210060049842_ALFAPCE-R0_met.fits;1.32733;26502;3.69605;0.170667
20180210060139847_ALFAPCE-R0_met.fits;1.45723;26503.4;5.24008;0.341333
20180210060522567_ALFAPCE-R0_met.fits;1.16925;26509.3;3.23321;0.170667
