# file name; noise; peak f.; mag.; duration
20180210090935623_ALFAPCE-R0_met.fits;1.23517;26507.8;3.68698;0.170667
20180210091117682_ALFAPCE-R0_met.fits;1.39149;26525.4;4.26956;0.170667
20180210091137820_ALFAPCE-R0_met.fits;1.56253;26516.6;4.67735;0.341333
20180210091149596_ALFAPCE-R0_met.fits;1.33757;26503.4;4.65462;0.341333
20180210091222194_ALFAPCE-R0_met.fits;1.30243;26494.6;3.10223;0.170667
20180210091352647_ALFAPCE-R0_met.fits;1.38116;26521;4.35863;0.341333
20180210091715570_ALFAPCE-R0_met.fits;1.50583;26471.2;4.67895;0.170667
20180210092635186_ALFAPCE-R0_met.fits;1.46791;26478.5;8.95102;0.170667
20180210093836594_ALFAPCE-R0_met.fits;1.16574;26504.9;2.37175;0.170667
20180210094311538_ALFAPCE-R0_met.fits;1.17715;26538.6;7.40624;0.341333
20180210094523634_ALFAPCE-R0_met.fits;1.1121;26509.3;3.05022;0.170667
20180210094959943_ALFAPCE-R0_met.fits;1.21966;26488.8;3.10937;0.341333
20180210095047218_ALFAPCE-R0_met.fits;1.31782;26519.5;7.80438;0.341333
20180210095531036_ALFAPCE-R0_met.fits;1.34255;26481.4;10.884;0.341333
20180210095906247_ALFAPCE-R0_met.fits;1.2776;26519.5;2.93271;1.36533
20180210100510450_ALFAPCE-R0_met.fits;1.40243;26507.8;3.40731;0.341333
20180210100705138_ALFAPCE-R0_met.fits;1.43101;26502;6.35391;0.341333
