# file name; noise; peak f.; mag.; duration
20180210132342642_ALFAPCE-R0_met.fits;1.57905;26504.9;8.01104;0.341333
20180210132530332_ALFAPCE-R0_met.fits;1.47903;26503.4;7.61221;0.170667
20180210132745500_ALFAPCE-R0_met.fits;1.41676;26506.3;8.56422;0.341333
20180210132753522_ALFAPCE-R0_met.fits;1.39373;26499;3.17421;0.170667
20180210132816050_ALFAPCE-R0_met.fits;1.49271;26502;3.49031;0.170667
20180210133706482_ALFAPCE-R0_met.fits;1.49711;26487.3;5.19686;0.170667
20180210134843996_ALFAPCE-R0_met.fits;1.43773;26487.3;17.8925;0.341333
20180210134950386_ALFAPCE-R0_met.fits;1.38969;26515.1;3.08457;0.170667
20180210134958066_ALFAPCE-R0_met.fits;1.42531;26499;3.82414;0.341333
20180210135025202_ALFAPCE-R0_met.fits;1.44846;26494.6;3.5679;0.170667
20180210135119986_ALFAPCE-R0_met.fits;1.1924;26504.9;2.47909;0.170667
20180210135225010_ALFAPCE-R0_met.fits;1.43701;26497.6;3.25474;0.170667
20180210135438983_ALFAPCE-R0_met.fits;1.84172;26485.8;4.64057;0.170667
20180210140409010_ALFAPCE-R0_met.fits;1.73239;26504.9;4.8389;0.170667
20180210140629639_ALFAPCE-R0_met.fits;1.37894;26491.7;3.21191;0.170667
