# file name; noise; peak f.; mag.; duration
20180210011050204_ALFAPCE-R0_met.fits;1.21548;26500.5;3.15712;0.170667
20180210011211783_ALFAPCE-R0_met.fits;1.41346;26480;3.63149;0.512
20180210012043783_ALFAPCE-R0_met.fits;1.47286;26513.7;3.4842;0.170667
20180210012153756_ALFAPCE-R0_met.fits;1.20422;26490.2;2.50145;0.512
20180210012223964_ALFAPCE-R0_met.fits;1.52666;26497.6;9.38335;0.512
20180210012233010_ALFAPCE-R0_met.fits;1.36068;26465.3;4.61421;0.170667
20180210012238983_ALFAPCE-R0_met.fits;1.31362;26499;3.99294;0.853333
20180210012245127_ALFAPCE-R0_met.fits;1.37402;26491.7;3.12517;0.170667
20180210012249735_ALFAPCE-R0_met.fits;1.33301;26493.2;3.29476;0.170667
20180210012354588_ALFAPCE-R0_met.fits;1.29987;26507.8;5.28525;0.170667
20180210012407900_ALFAPCE-R0_met.fits;1.35307;26510.7;5.34575;0.170667
20180210012507804_ALFAPCE-R0_met.fits;1.49795;26474.1;3.16657;0.170667
20180210012803079_ALFAPCE-R0_met.fits;1.35043;26512.2;3.13324;0.170667
20180210013323762_ALFAPCE-R0_met.fits;1.41226;26506.3;3.26812;0.341333
20180210013342194_ALFAPCE-R0_met.fits;1.27786;26499;5.12262;0.170667
20180210013714674_ALFAPCE-R0_met.fits;1.32123;26484.4;4.41887;0.170667
20180210013844103_ALFAPCE-R0_met.fits;1.22386;26478.5;11.1937;0.341333
20180210013917724_ALFAPCE-R0_met.fits;1.25231;26509.3;3.2682;0.170667
20180210013959708_ALFAPCE-R0_met.fits;1.1712;26506.3;2.53241;0.170667
20180210015515847_ALFAPCE-R0_met.fits;1.29015;26475.6;7.8652;0.341333
20180210020459015_ALFAPCE-R0_met.fits;1.42024;26468.3;16.1366;0.512
