# file name; noise; peak f.; mag.; duration
20180210100804359_ALFAPCE-R0_met.fits;1.80735;26518.1;4.0629;0.170667
20180210101006898_ALFAPCE-R0_met.fits;1.40898;26463.9;5.2296;0.512
20180210101022599_ALFAPCE-R0_met.fits;1.31257;26468.3;4.08527;0.170667
20180210101146738_ALFAPCE-R0_met.fits;1.17757;26480;5.09925;0.512
20180210101526215_ALFAPCE-R0_met.fits;1.35458;26510.7;4.60958;0.170667
20180210101649159_ALFAPCE-R0_met.fits;1.58985;26521;4.1227;0.341333
20180210101801180_ALFAPCE-R0_met.fits;1.55641;26453.6;3.66259;0.170667
20180210102503922_ALFAPCE-R0_met.fits;1.31399;26507.8;3.8303;0.512
20180210102957127_ALFAPCE-R0_met.fits;1.21491;26507.8;5.98986;0.170667
20180210103505010_ALFAPCE-R0_met.fits;1.47375;26503.4;3.15137;0.170667
20180210103537778_ALFAPCE-R0_met.fits;1.32193;26488.8;8.49366;0.341333
20180210103546823_ALFAPCE-R0_met.fits;1.56482;26504.9;8.04891;0.341333
20180210103659698_ALFAPCE-R0_met.fits;3.54477;26512.2;7.91425;0.512
20180210103729735_ALFAPCE-R0_met.fits;1.42398;26512.2;4.69663;0.170667
20180210103822642_ALFAPCE-R0_met.fits;1.34928;26469.7;4.09857;0.170667
20180210104829191_ALFAPCE-R0_met.fits;1.32145;26500.5;8.32312;0.341333
20180210105004764_ALFAPCE-R0_met.fits;1.35159;26547.4;15.523;0.341333
20180210105011591_ALFAPCE-R0_met.fits;1.42804;26491.7;9.55646;1.70667
20180210105118151_ALFAPCE-R0_met.fits;1.52292;26496.1;6.99187;0.341333
20180210105420082_ALFAPCE-R0_met.fits;1.46781;26506.3;6.72209;0.341333
20180210105505991_ALFAPCE-R0_met.fits;1.2211;26497.6;5.12569;0.341333
20180210105631836_ALFAPCE-R0_met.fits;1.28943;26469.7;5.50819;0.170667
20180210105855026_ALFAPCE-R0_met.fits;1.42975;26547.4;4.33079;0.170667
20180210105931378_ALFAPCE-R0_met.fits;1.49225;26504.9;5.82449;0.512
20180210110058247_ALFAPCE-R0_met.fits;1.06063;26500.5;7.09669;1.36533
20180210110236892_ALFAPCE-R0_met.fits;1.42301;26482.9;4.10694;0.170667
20180210110707570_ALFAPCE-R0_met.fits;1.3549;26507.8;3.08144;0.341333
