# file name; noise; peak f.; mag.; duration
20180210061051100_ALFAPCE-R0_met.fits;1.5557;26500.5;4.45442;0.170667
20180210061150322_ALFAPCE-R0_met.fits;1.435;26503.4;3.99457;0.170667
20180210061228551_ALFAPCE-R0_met.fits;1.33031;26494.6;5.05189;0.341333
20180210062650588_ALFAPCE-R0_met.fits;1.22764;26499;3.51325;0.170667
20180210063007708_ALFAPCE-R0_met.fits;1.28744;26545.9;5.22011;0.341333
20180210063343943_ALFAPCE-R0_met.fits;1.35447;26521;4.93223;0.341333
20180210063430876_ALFAPCE-R0_met.fits;1.33719;26537.1;5.49855;0.170667
20180210063446236_ALFAPCE-R0_met.fits;1.16043;26509.3;3.40126;0.170667
20180210064200924_ALFAPCE-R0_met.fits;1.62914;26494.6;8.92818;0.341333
20180210064810588_ALFAPCE-R0_met.fits;1.21099;26494.6;5.03442;0.853333
20180210065126172_ALFAPCE-R0_met.fits;1.54914;26494.6;4.10354;0.170667
20180210065237852_ALFAPCE-R0_met.fits;1.44622;26531.2;5.43436;0.170667
20180210065820722_ALFAPCE-R0_met.fits;1.46689;26487.3;3.68845;0.170667
20180210070240306_ALFAPCE-R0_met.fits;1.31785;26488.8;3.77795;0.341333
20180210070331847_ALFAPCE-R0_met.fits;1.32291;26535.6;7.50166;0.341333
