#timestamp,LO_Frequency,Hit,StdDev 
1625889615.3,286046999.0,N
1625889635.1,286046998.7,N
1625889655.8,286046998.4,N
1625889675.7,286046998.8,N
1625889695.5,286046996.6,N
1625889715.3,286046999.3,N
1625889735.2,286046998.4,N
1625889755.0,286047000.9,N
1625889755.9,286047000.9,N
1625889775.7,286047000.9,N
1625889795.6,286046998.4,N
1625889815.4,286046998.7,N
1625889835.2,286046998.1,N
1625889855.1,286046998.4,N
1625889856.0,286046998.4,N
1625889875.8,286046998.4,N
1625889895.6,286046998.1,N
1625889915.5,286046998.7,N
1625889935.3,286047000.9,N
1625889955.1,286047000.0,N
1625889975.9,286047000.3,N
1625889995.7,286047000.5,N
1625890015.5,286047000.9,N
1625890035.4,286047000.9,N
1625890055.2,286047000.9,N
1625890075.0,286046998.6,N
1625890075.9,286046998.6,N
1625890095.8,286046998.1,N
1625890115.6,286046998.3,N
1625890135.4,286046999.0,N
1625890155.3,286046998.8,N
1625890175.1,286046998.1,N
1625890195.8,286046998.7,N
1625890215.7,286047001.2,N
1625890235.5,286047000.0,N
1625890255.3,286047000.7,N
1625890275.2,286047000.1,N
1625890295.0,286047000.4,N
1625890295.9,286047000.4,N
1625890315.7,286047000.4,N
1625890335.6,286047000.5,N
1625890355.4,286047002.3,N
1625890375.2,286047001.9,N
1625890395.1,286047002.4,N
1625890396.0,286047002.4,N
1625890415.8,286047000.0,N
1625890435.6,286047000.0,N
1625890455.5,286046998.5,N
1625890475.3,286046996.6,N
1625890495.1,286047000.7,N
1625890515.9,286046998.1,N
1625890535.7,286046998.7,N
1625890555.5,286046998.6,N
1625890575.4,286046998.5,N
1625890595.2,286047000.6,N
1625890615.0,286047000.8,N
1625890615.9,286047000.8,N
1625890635.8,286047000.3,N
1625890655.6,286047002.7,N
1625890675.4,286047002.4,N
1625890695.3,286047002.7,N
1625890715.1,286047002.5,N
1625890735.8,286047002.7,N
1625890755.7,286047002.3,N
1625890775.5,286046999.7,N
1625890795.3,286047002.4,N
1625890815.2,286047002.7,N
1625890835.0,286047002.7,N
1625890835.9,286047002.7,N
1625890855.7,286046999.8,N
1625890875.6,286046999.9,N
1625890895.4,286047002.3,N
1625890915.2,286047002.6,N
1625890935.1,286047002.7,N
1625890936.0,286047002.7,N
1625890955.8,286047002.1,N
1625890975.6,286047002.5,N
1625890995.5,286047000.2,N
1625891015.3,286047000.9,N
1625891035.1,286047002.7,N
1625891055.9,286047002.7,N
1625891075.7,286047000.2,N
1625891095.5,286047002.4,N
1625891115.4,286046999.8,N
1625891135.2,286047002.7,N
1625891155.0,286047002.8,N
1625891155.9,286047002.8,N
1625891175.8,286047002.0,N
1625891195.6,286047001.5,N
1625891215.4,286047001.5,N
1625891235.3,286047002.4,N
1625891285.1,286047002.2,E
1625891295.1,286047001.9,N
1625891296.0,286047001.9,P
1625891315.8,286047000.0,P
1625891335.6,286046999.7,N
1625891355.5,286047000.3,N
1625891375.3,286047000.5,N
1625891395.1,286046998.5,N
1625891415.9,286046998.5,N
1625891435.7,286046998.3,N
1625891455.5,286047000.7,N
1625891475.4,286047000.3,N
1625891495.2,286046998.1,N
1625891515.0,286046998.6,N
1625891515.9,286046998.6,N
1625891535.8,286046998.2,N
1625891555.6,286047000.7,N
1625891575.4,286047000.5,N
1625891595.2,286046998.2,N
1625891615.1,286047000.9,N
1625891616.0,286047000.9,N
1625891635.8,286047000.2,N
1625891655.7,286046999.8,N
1625891675.5,286047000.3,N
1625891695.3,286047002.6,N
1625891715.1,286047001.9,N
1625891735.9,286047002.4,N
1625891755.7,286046999.7,N
1625891775.5,286047002.8,N
1625891795.4,286047001.0,N
1625891815.2,286046998.1,N
1625891835.0,286047000.4,N
1625891836.0,286047000.4,N
1625891855.8,286047001.2,N
1625891875.6,286047000.4,N
1625891895.4,286047000.5,N
1625891915.3,286047000.2,N
1625891935.1,286682706.4,Y
1625891955.9,286047002.8,P
1625891975.7,286047000.0,N
1625891995.5,286047002.3,N
1625892015.4,286047000.4,N
1625892035.2,286047000.9,N
1625892055.0,286047000.4,N
1625892055.9,286047000.4,N
1625892075.8,286046999.8,N
1625892095.6,286047001.8,N
1625892115.4,286047001.5,N
1625892135.3,286047001.9,N
1625892155.1,286047001.8,N
1625892156.0,286047001.8,N
1625892175.8,286047001.5,N
1625892195.7,286047002.3,N
1625892215.5,286047001.6,N
1625892235.3,286047001.9,N
1625892255.2,286047002.5,N
1625892275.9,286047002.6,N
1625892295.7,286047001.9,N
1625892315.5,286047001.6,N
1625892335.4,286047001.8,N
1625892355.2,286047002.6,N
1625892375.1,286047002.8,Y
1625892376.0,286047002.8,P
1625892395.8,286047000.9,N
1625892415.6,286047000.2,N
1625892435.5,286047000.7,N
1625892455.3,286047000.9,N
1625892475.1,286046998.2,N
1625892495.8,286046998.2,N
1625892515.7,286047000.9,N
1625892535.5,286047000.8,N
1625892555.3,286047000.9,N
1625892575.2,286047000.1,N
1625892595.0,286046999.8,N
1625892595.9,286046999.8,N
1625892615.7,286047002.2,N
1625892635.6,286047002.2,N
1625892655.4,286047002.5,N
1625892675.2,286046999.9,N
1625892695.1,286047000.4,N
1625892696.0,286047000.4,N
1625892715.8,286047001.0,N
1625892735.6,286047000.6,N
1625892755.5,286046998.4,N
1625892775.3,286047000.1,N
1625892795.1,286047002.7,N
1625892815.9,286046999.7,N
1625892835.7,286046999.9,N
1625892855.5,286047002.3,N
1625892875.4,286047000.9,N
1625892895.2,286046999.0,N
1625892915.0,286047000.8,N
1625892915.9,286047000.8,N
1625892935.8,286046998.1,N
1625892955.6,286047000.2,N
1625892975.4,286047002.3,N
1625892995.3,286047002.7,N
1625893015.1,286046999.7,N
1625893035.8,286047000.3,N
1625893055.7,286047000.4,N
1625893075.5,286046999.7,N
1625893095.3,286047000.6,N
1625893115.2,286047000.1,N
1625893135.0,286046999.9,N
1625893135.9,286046999.9,N
1625893155.7,286047000.2,N
1625893175.6,286047002.5,N
1625893195.4,286047002.3,N
