# file name; noise; peak f.; mag.; duration
20200611050000017_DDMTREBIC-R4_met.fits;2.05871;26497.6;9.57939;0.341333
20200611050017937_DDMTREBIC-R4_met.fits;2.41358;26494.6;5.68147;0.512
20200611050020668_DDMTREBIC-R4_met.fits;2.33972;26535.6;6.32689;0.341333
20200611050030908_DDMTREBIC-R4_met.fits;1.84687;26507.8;16.2969;0.341333
20200611050056508_DDMTREBIC-R4_met.fits;2.24163;26503.4;6.28873;0.170667
20200611050103505_DDMTREBIC-R4_met.fits;2.31821;26525.4;5.40975;1.70667
20200611050110332_DDMTREBIC-R4_met.fits;1.91402;26521;3.88692;0.512
20200611050117329_DDMTREBIC-R4_met.fits;2.23197;26499;4.48234;0.170667
20200611050119889_DDMTREBIC-R4_met.fits;1.966;26523.9;4.07246;1.024
20200611050141905_DDMTREBIC-R4_met.fits;1.87147;26523.9;8.19777;0.170667
20200611050047804_DDMTREBIC-R4_snap.fits;2.46071;26545.9;2.04194;0
20200611050150268_DDMTREBIC-R4_met.fits;2.12115;26510.7;4.52605;0.170667
20200611050212625_DDMTREBIC-R4_met.fits;2.3188;26499;4.78652;0.170667
20200611050226790_DDMTREBIC-R4_met.fits;2.03457;26519.5;4.5244;0.341333
20200611050231398_DDMTREBIC-R4_met.fits;2.06292;26532.7;6.13685;0.170667
20200611050242833_DDMTREBIC-R4_met.fits;2.38983;26522.5;10.169;1.536
20200611050147878_DDMTREBIC-R4_snap.fits;1.74318;26538.6;2.19963;0
20200611050246417_DDMTREBIC-R4_met.fits;2.02358;26540;9.0005;0.341333
20200611050250342_DDMTREBIC-R4_met.fits;2.28958;26494.6;15.7212;0.512
20200611050254268_DDMTREBIC-R4_met.fits;2.32137;26490.2;16.5741;0.341333
20200611050307750_DDMTREBIC-R4_met.fits;2.25962;26504.9;6.51994;0.170667
20200611050317478_DDMTREBIC-R4_met.fits;2.21777;26497.6;5.81399;0.170667
20200611050330449_DDMTREBIC-R4_met.fits;2.17014;26518.1;4.73556;0.170667
20200611050337958_DDMTREBIC-R4_met.fits;1.92641;26494.6;4.09023;1.36533
20200611050341542_DDMTREBIC-R4_met.fits;2.04075;26503.4;4.49365;0.170667
20200611050247953_DDMTREBIC-R4_snap.fits;2.05293;26487.3;1.84125;0
20200611050346662_DDMTREBIC-R4_met.fits;2.69478;26521;6.39078;0.341333
20200611050348881_DDMTREBIC-R4_met.fits;2.25392;26494.6;6.75934;1.36533
20200611050403217_DDMTREBIC-R4_met.fits;2.08061;26521;4.38088;0.170667
20200611050406289_DDMTREBIC-R4_met.fits;2.48874;26496.1;11.818;0.341333
20200611050409532_DDMTREBIC-R4_met.fits;2.00404;26509.3;7.5465;0.170667
20200611050415164_DDMTREBIC-R4_met.fits;2.09177;26509.3;4.46058;0.170667
20200611050417553_DDMTREBIC-R4_met.fits;2.33918;26496.1;5.34268;0.170667
20200611050424380_DDMTREBIC-R4_met.fits;2.51382;26507.8;10.3611;1.19467
20200611050429670_DDMTREBIC-R4_met.fits;2.0602;26500.5;18.8316;0.512
20200611050432572_DDMTREBIC-R4_met.fits;2.01639;26497.6;4.08493;0.170667
20200611050439910_DDMTREBIC-R4_met.fits;1.8034;26497.6;7.09873;0.341333
20200611050442641_DDMTREBIC-R4_met.fits;2.66787;26521;8.093;0.170667
20200611050348028_DDMTREBIC-R4_snap.fits;2.53225;26465.3;1.81595;0
20200611050451004_DDMTREBIC-R4_met.fits;2.0065;26485.8;7.53449;0.341333
20200611050454588_DDMTREBIC-R4_met.fits;2.45784;26506.3;5.11651;0.170667
20200611050510460_DDMTREBIC-R4_met.fits;1.91231;26519.5;15.6373;0.170667
20200611050517457_DDMTREBIC-R4_met.fits;2.13009;26500.5;5.86171;0.170667
20200611050521724_DDMTREBIC-R4_met.fits;2.20498;26503.4;21.1518;0.341333
20200611050528380_DDMTREBIC-R4_met.fits;1.91714;26513.7;8.42782;0.341333
20200611050533670_DDMTREBIC-R4_met.fits;2.15532;26500.5;5.5276;0.853333
20200611050448102_DDMTREBIC-R4_snap.fits;2.22854;26475.6;1.94188;0
20200611050545105_DDMTREBIC-R4_met.fits;2.14803;26507.8;4.32642;1.024
20200611050550396_DDMTREBIC-R4_met.fits;2.55323;26494.6;7.37777;0.170667
20200611050553809_DDMTREBIC-R4_met.fits;1.80514;26472.7;13.4712;0.170667
20200611050617361_DDMTREBIC-R4_met.fits;2.37503;26504.9;9.4833;0.341333
20200611050627601_DDMTREBIC-R4_met.fits;2.04398;26525.4;6.70964;0.512
20200611050640401_DDMTREBIC-R4_met.fits;2.39865;26515.1;6.14769;2.38933
20200611050548177_DDMTREBIC-R4_snap.fits;2.08655;26510.7;2.01885;0
20200611050646204_DDMTREBIC-R4_met.fits;1.93806;26526.9;8.59571;0.341333
20200611050651836_DDMTREBIC-R4_met.fits;2.09739;26496.1;6.90589;0.170667
20200611050655761_DDMTREBIC-R4_met.fits;2.07894;26500.5;21.2142;0.512
20200611050658492_DDMTREBIC-R4_met.fits;1.96799;26512.2;5.65367;0.341333
20200611050702417_DDMTREBIC-R4_met.fits;2.24566;26513.7;14.2609;0.512
20200611050714876_DDMTREBIC-R4_met.fits;2.25578;26513.7;5.63308;0.170667
20200611050719996_DDMTREBIC-R4_met.fits;2.18468;26488.8;6.17094;1.70667
20200611050740476_DDMTREBIC-R4_met.fits;2.02387;26475.6;4.24835;1.536
20200611050648252_DDMTREBIC-R4_snap.fits;2.22523;26528.3;1.91795;0
20200611050748497_DDMTREBIC-R4_met.fits;2.10752;26513.7;11.9871;0.341333
20200611050759761_DDMTREBIC-R4_met.fits;2.72634;26500.5;8.86431;0.341333
20200611050803857_DDMTREBIC-R4_met.fits;2.24181;26510.7;6.42563;0.170667
20200611050810001_DDMTREBIC-R4_met.fits;2.44265;26529.8;6.20451;0.170667
20200611050822118_DDMTREBIC-R4_met.fits;2.58774;26523.9;6.17508;0.341333
20200611050839356_DDMTREBIC-R4_met.fits;2.51112;26504.9;6.19105;0.170667
20200611050748326_DDMTREBIC-R4_snap.fits;2.21063;26480;1.87524;0
20200611050854886_DDMTREBIC-R4_met.fits;1.92199;26499;3.97335;0.170667
20200611050904102_DDMTREBIC-R4_met.fits;1.95525;26519.5;5.24114;0.341333
20200611050908028_DDMTREBIC-R4_met.fits;1.93498;26497.6;4.54494;0.170667
20200611050916902_DDMTREBIC-R4_met.fits;2.1855;26541.5;5.39507;0.170667
20200611050928678_DDMTREBIC-R4_met.fits;1.79109;26497.6;3.78103;2.73067
20200611050939260_DDMTREBIC-R4_met.fits;2.27171;26509.3;5.51648;2.90133
20200611050848401_DDMTREBIC-R4_snap.fits;2.5448;26456.5;2.06812;0
20200611050948134_DDMTREBIC-R4_met.fits;1.84364;26507.8;4.20585;1.024
20200611050952060_DDMTREBIC-R4_met.fits;2.15168;26523.9;9.32227;0.682667
20200611051007932_DDMTREBIC-R4_met.fits;2.42353;26504.9;13.5529;0.341333
20200611051015270_DDMTREBIC-R4_met.fits;2.09326;26537.1;10.5946;0.512
20200611051024486_DDMTREBIC-R4_met.fits;2.33532;26512.2;9.53202;1.024
20200611050948476_DDMTREBIC-R4_snap.fits;1.9373;26478.5;2.18721;0
20200611051102716_DDMTREBIC-R4_met.fits;1.98522;26496.1;8.64035;2.21867
20200611051106812_DDMTREBIC-R4_met.fits;2.06901;26513.7;5.62097;0.682667
20200611051115004_DDMTREBIC-R4_met.fits;2.07935;26507.8;4.44829;1.19467
20200611051119953_DDMTREBIC-R4_met.fits;2.28735;26503.4;14.8646;1.19467
20200611051123537_DDMTREBIC-R4_met.fits;2.08693;26529.8;29.9232;0.341333
20200611051130534_DDMTREBIC-R4_met.fits;2.36683;26522.5;5.34782;0.170667
20200611051142481_DDMTREBIC-R4_met.fits;1.9746;26513.7;6.59788;3.584
20200611051048550_DDMTREBIC-R4_snap.fits;2.23805;26509.3;2.00993;0
20200611051149478_DDMTREBIC-R4_met.fits;2.19942;26490.2;9.63482;0.512
20200611051153574_DDMTREBIC-R4_met.fits;2.6682;26510.7;6.77408;1.19467
20200611051207740_DDMTREBIC-R4_met.fits;2.1633;26516.6;5.83423;2.048
20200611051225318_DDMTREBIC-R4_met.fits;2.26755;26482.9;6.6228;0.170667
20200611051227366_DDMTREBIC-R4_met.fits;2.16476;26525.4;13.1186;0.170667
20200611051233169_DDMTREBIC-R4_met.fits;2.1447;26507.8;5.75733;0.170667
20200611051239996_DDMTREBIC-R4_met.fits;2.13374;26510.7;4.35751;2.21867
20200611051148625_DDMTREBIC-R4_snap.fits;2.50896;26499;3.1787;0
20200611051251260_DDMTREBIC-R4_met.fits;2.62419;26500.5;9.23397;0.341333
20200611051303377_DDMTREBIC-R4_met.fits;2.03171;26509.3;4.78875;1.024
20200611051306790_DDMTREBIC-R4_met.fits;1.78756;26519.5;3.61625;1.536
20200611051319078_DDMTREBIC-R4_met.fits;2.22273;26475.6;57.4091;0.341333
20200611051328465_DDMTREBIC-R4_met.fits;2.1278;26515.1;4.85302;0.170667
20200611051342630_DDMTREBIC-R4_met.fits;2.44201;26509.3;7.43228;0.682667
20200611051248700_DDMTREBIC-R4_snap.fits;2.33804;26529.8;1.89467;0
20200611051403622_DDMTREBIC-R4_met.fits;2.02527;26500.5;9.00943;0.170667
20200611051407548_DDMTREBIC-R4_met.fits;2.08952;26478.5;19.5353;0.341333
20200611051410278_DDMTREBIC-R4_met.fits;2.39344;26531.2;7.7485;0.170667
20200611051412497_DDMTREBIC-R4_met.fits;1.92194;26502;6.3135;1.536
20200611051427004_DDMTREBIC-R4_met.fits;2.29768;26509.3;7.17019;0.512
20200611051430929_DDMTREBIC-R4_met.fits;2.45251;26507.8;5.62282;0.170667
20200611051432977_DDMTREBIC-R4_met.fits;1.89076;26512.2;5.51381;0.341333
20200611051438609_DDMTREBIC-R4_met.fits;2.24255;26506.3;6.98012;0.170667
20200611051348774_DDMTREBIC-R4_snap.fits;2.4113;26519.5;2.36798;0
20200611051448678_DDMTREBIC-R4_met.fits;2.34995;26503.4;5.17539;2.048
20200611051457553_DDMTREBIC-R4_met.fits;2.06656;26499;10.2572;0.341333
20200611051459772_DDMTREBIC-R4_met.fits;1.7722;26496.1;6.37469;0.170667
20200611051501990_DDMTREBIC-R4_met.fits;2.08914;26516.6;8.84138;0.341333
20200611051513254_DDMTREBIC-R4_met.fits;2.32202;26491.7;6.45868;1.536
20200611051529297_DDMTREBIC-R4_met.fits;2.10701;26502;7.79051;1.36533
20200611051532710_DDMTREBIC-R4_met.fits;1.97379;26532.7;5.45662;2.73067
20200611051537489_DDMTREBIC-R4_met.fits;1.92112;26500.5;7.21112;0.170667
20200611051542609_DDMTREBIC-R4_met.fits;2.33936;26541.5;20.8673;0.341333
20200611051545340_DDMTREBIC-R4_met.fits;2.27969;26497.6;6.82714;0.170667
20200611051448849_DDMTREBIC-R4_snap.fits;2.24139;26455.1;1.93324;0
20200611051551825_DDMTREBIC-R4_met.fits;2.58958;26525.4;104.846;0.512
20200611051557969_DDMTREBIC-R4_met.fits;2.35269;26521;5.15309;0.512
20200611051608721_DDMTREBIC-R4_met.fits;2.54635;26502;9.30488;0.853333
20200611051612817_DDMTREBIC-R4_met.fits;2.0853;26500.5;5.69735;1.87733
20200611051619814_DDMTREBIC-R4_met.fits;2.19854;26503.4;7.5515;0.341333
20200611051632102_DDMTREBIC-R4_met.fits;2.21674;26506.3;4.99633;1.36533
20200611051638758_DDMTREBIC-R4_met.fits;2.01423;26503.4;11.186;2.38933
20200611051643366_DDMTREBIC-R4_met.fits;2.83649;26528.3;8.83343;0.341333
20200611051548924_DDMTREBIC-R4_snap.fits;2.53572;26506.3;2.27979;0
20200611051659750_DDMTREBIC-R4_met.fits;2.35233;26497.6;9.01576;0.341333
20200611051712892_DDMTREBIC-R4_met.fits;2.07759;26493.2;5.38306;0.170667
20200611051714940_DDMTREBIC-R4_met.fits;2.0926;26502;4.64194;1.536
20200611051719718_DDMTREBIC-R4_met.fits;1.95679;26515.1;69.1153;0.512
20200611051724497_DDMTREBIC-R4_met.fits;2.69299;26502;7.88788;0.341333
20200611051728252_DDMTREBIC-R4_met.fits;2.3908;26510.7;6.19768;0.170667
20200611051648998_DDMTREBIC-R4_snap.fits;2.07789;26547.4;2.20156;0
20200611051747537_DDMTREBIC-R4_met.fits;2.1276;26506.3;5.2253;1.536
20200611051759142_DDMTREBIC-R4_met.fits;2.03885;26500.5;4.18624;2.90133
20200611051808017_DDMTREBIC-R4_met.fits;2.23675;26519.5;21.1864;0.853333
20200611051810748_DDMTREBIC-R4_met.fits;2.34864;26525.4;4.86846;0.170667
20200611051812966_DDMTREBIC-R4_met.fits;2.27354;26525.4;8.4094;0.512
20200611051816721_DDMTREBIC-R4_met.fits;2.38992;26509.3;5.64433;0.341333
20200611051823206_DDMTREBIC-R4_met.fits;2.2225;26493.2;5.66336;0.170667
20200611051749073_DDMTREBIC-R4_snap.fits;2.44714;26534.2;2.01392;0
20200611051846417_DDMTREBIC-R4_met.fits;2.19181;26512.2;4.6509;1.19467
20200611051905190_DDMTREBIC-R4_met.fits;2.42651;26516.6;10.5714;2.38933
20200611051910310_DDMTREBIC-R4_met.fits;2.35205;26497.6;17.7662;2.21867
20200611051918844_DDMTREBIC-R4_met.fits;2.4669;26509.3;6.8369;0.170667
20200611051921404_DDMTREBIC-R4_met.fits;1.90535;26515.1;3.94245;0.853333
20200611051926182_DDMTREBIC-R4_met.fits;2.27463;26500.5;5.19039;5.80267
20200611051849148_DDMTREBIC-R4_snap.fits;2.0622;26456.5;1.60174;0
20200611051953489_DDMTREBIC-R4_met.fits;2.2667;26502;4.84044;0.341333
20200611051956049_DDMTREBIC-R4_met.fits;1.9679;26507.8;11.174;2.56
20200611052031718_DDMTREBIC-R4_met.fits;2.19845;26507.8;4.4312;1.70667
20200611052035814_DDMTREBIC-R4_met.fits;2.28445;26500.5;5.96883;0.170667
20200611052041105_DDMTREBIC-R4_met.fits;2.05823;26503.4;5.24427;0.170667
20200611052044177_DDMTREBIC-R4_met.fits;2.01923;26496.1;13.9462;0.341333
20200611051949222_DDMTREBIC-R4_snap.fits;2.40278;26547.4;2.21948;0
20200611052051686_DDMTREBIC-R4_met.fits;2.54765;26494.6;6.25986;1.024
20200611052057830_DDMTREBIC-R4_met.fits;1.98212;26526.9;6.07598;0.341333
20200611052107217_DDMTREBIC-R4_met.fits;2.08595;26499;16.8632;0.512
20200611052115409_DDMTREBIC-R4_met.fits;2.2646;26499;8.82557;0.341333
20200611052130086_DDMTREBIC-R4_met.fits;1.871;26523.9;3.99508;0.170667
20200611052049297_DDMTREBIC-R4_snap.fits;1.85333;26529.8;3.79418;0
20200611052147665_DDMTREBIC-R4_met.fits;2.20708;26504.9;5.51821;1.536
20200611052151932_DDMTREBIC-R4_met.fits;2.1411;26509.3;4.66203;0.170667
20200611052205756_DDMTREBIC-R4_met.fits;2.23951;26496.1;5.11747;0.170667
20200611052208145_DDMTREBIC-R4_met.fits;2.60572;26499;8.49039;2.38933
20200611052221457_DDMTREBIC-R4_met.fits;2.20725;26506.3;17.5788;0.512
20200611052227089_DDMTREBIC-R4_met.fits;2.09043;26504.9;10.2475;0.170667
20200611052230673_DDMTREBIC-R4_met.fits;1.93302;26532.7;5.9503;0.170667
20200611052237158_DDMTREBIC-R4_met.fits;2.5875;26490.2;9.88986;0.512
20200611052246033_DDMTREBIC-R4_met.fits;1.98576;26529.8;8.24572;0.341333
20200611052149372_DDMTREBIC-R4_snap.fits;2.38311;26472.7;2.39712;0
20200611052255590_DDMTREBIC-R4_met.fits;2.21919;26516.6;20.9079;0.512
20200611052258833_DDMTREBIC-R4_met.fits;2.71567;26493.2;9.96607;0.170667
20200611052302758_DDMTREBIC-R4_met.fits;2.31197;26512.2;4.72534;1.024
20200611052308732_DDMTREBIC-R4_met.fits;2.34827;26500.5;4.77278;0.170667
20200611052312998_DDMTREBIC-R4_met.fits;2.20682;26522.5;18.2095;0.341333
20200611052326993_DDMTREBIC-R4_met.fits;2.0892;26523.9;8.66246;0.682667
20200611052333990_DDMTREBIC-R4_met.fits;2.37698;26515.1;5.29721;0.512
20200611052341500_DDMTREBIC-R4_met.fits;2.51926;26523.9;8.65131;0.341333
20200611052249446_DDMTREBIC-R4_snap.fits;2.37053;26450.7;1.71998;0
20200611052348156_DDMTREBIC-R4_met.fits;1.76829;26518.1;5.49645;0.170667
20200611052350545_DDMTREBIC-R4_met.fits;2.3504;26540;12.2561;0.170667
20200611052405564_DDMTREBIC-R4_met.fits;2.42548;26493.2;5.24538;4.94933
20200611052417169_DDMTREBIC-R4_met.fits;2.39724;26540;9.03866;1.70667
20200611052425020_DDMTREBIC-R4_met.fits;2.00172;26512.2;4.05463;0.170667
20200611052432700_DDMTREBIC-R4_met.fits;2.35099;26519.5;5.33477;5.97333
20200611052349521_DDMTREBIC-R4_snap.fits;2.09729;26455.1;1.52831;0
20200611052444817_DDMTREBIC-R4_met.fits;2.36213;26534.2;6.91461;3.41333
20200611052455228_DDMTREBIC-R4_met.fits;2.13296;26512.2;9.01486;0.170667
20200611052501372_DDMTREBIC-R4_met.fits;2.07684;26500.5;6.05488;0.170667
20200611052521852_DDMTREBIC-R4_met.fits;2.10887;26509.3;9.66609;0.512
20200611052527484_DDMTREBIC-R4_met.fits;2.12832;26525.4;92.6716;0.512
20200611052531409_DDMTREBIC-R4_met.fits;2.1118;26515.1;18.6045;0.512
20200611052543868_DDMTREBIC-R4_met.fits;1.95313;26497.6;7.98461;0.341333
20200611052546428_DDMTREBIC-R4_met.fits;2.21991;26497.6;7.2864;0.170667
20200611052449596_DDMTREBIC-R4_snap.fits;2.42901;26466.8;2.88496;0
20200611052626193_DDMTREBIC-R4_met.fits;2.14164;26500.5;7.00661;0.341333
20200611052630630_DDMTREBIC-R4_met.fits;2.27629;26503.4;26.7604;1.19467
20200611052638481_DDMTREBIC-R4_met.fits;2.15417;26516.6;14.5476;1.024
20200611052642748_DDMTREBIC-R4_met.fits;2.21141;26515.1;5.42898;0.341333
20200611052549670_DDMTREBIC-R4_snap.fits;2.58989;26502;1.9295;0
20200611052656572_DDMTREBIC-R4_met.fits;2.08895;26500.5;11.048;0.512
20200611052705788_DDMTREBIC-R4_met.fits;1.84479;26497.6;15.9664;0.682667
20200611052718417_DDMTREBIC-R4_met.fits;2.04164;26529.8;6.26552;0.170667
20200611052720977_DDMTREBIC-R4_met.fits;1.84523;26510.7;3.76371;0.341333
20200611052739409_DDMTREBIC-R4_met.fits;2.15259;26490.2;4.52341;0.170667
20200611052743846_DDMTREBIC-R4_met.fits;2.23276;26507.8;4.69416;0.341333
20200611052649745_DDMTREBIC-R4_snap.fits;2.36405;26519.5;1.88737;0
20200611052801084_DDMTREBIC-R4_met.fits;2.00062;26535.6;7.82326;0.170667
20200611052818662_DDMTREBIC-R4_met.fits;2.07367;26504.9;5.09494;0.341333
20200611052821564_DDMTREBIC-R4_met.fits;1.93954;26523.9;4.87372;1.70667
20200611052828049_DDMTREBIC-R4_met.fits;2.14174;26507.8;10.1018;0.341333
20200611052839996_DDMTREBIC-R4_met.fits;2.40123;26515.1;23.0078;0.512
20200611052844945_DDMTREBIC-R4_met.fits;2.22224;26515.1;4.73077;0.170667
20200611052749820_DDMTREBIC-R4_snap.fits;2.32218;26538.6;2.20242;0
20200611052853478_DDMTREBIC-R4_met.fits;2.21464;26526.9;9.41839;1.024
20200611052856380_DDMTREBIC-R4_met.fits;1.93805;26500.5;26.4374;0.341333
20200611052900646_DDMTREBIC-R4_met.fits;2.47189;26494.6;10.4344;1.19467
20200611052905937_DDMTREBIC-R4_met.fits;2.00558;26526.9;4.41015;0.170667
20200611052910204_DDMTREBIC-R4_met.fits;2.04114;26504.9;4.78484;1.36533
20200611052921468_DDMTREBIC-R4_met.fits;2.54075;26507.8;8.3638;0.341333
20200611052926076_DDMTREBIC-R4_met.fits;2.00834;26503.4;6.7949;0.170667
20200611052930854_DDMTREBIC-R4_met.fits;2.31674;26506.3;5.72253;0.341333
20200611052938193_DDMTREBIC-R4_met.fits;1.74975;26521;4.05477;0.170667
20200611052942460_DDMTREBIC-R4_met.fits;2.24606;26500.5;9.99671;0.341333
20200611052944678_DDMTREBIC-R4_met.fits;1.93423;26523.9;4.05344;0.341333
20200611052849894_DDMTREBIC-R4_snap.fits;2.03169;26522.5;1.44048;0
20200611052953894_DDMTREBIC-R4_met.fits;2.21291;26515.1;6.66225;2.21867
20200611053004476_DDMTREBIC-R4_met.fits;2.34403;26494.6;5.07238;0.170667
20200611053017958_DDMTREBIC-R4_met.fits;2.04334;26528.3;28.5881;0.512
20200611053027174_DDMTREBIC-R4_met.fits;1.9736;26502;5.14;0.853333
20200611053031270_DDMTREBIC-R4_met.fits;2.29834;26480;5.00043;0.170667
20200611053040998_DDMTREBIC-R4_met.fits;2.39007;26504.9;20.6793;0.341333
20200611052949969_DDMTREBIC-R4_snap.fits;1.84897;26525.4;1.66424;0
20200611053050214_DDMTREBIC-R4_met.fits;2.23448;26497.6;8.69583;0.853333
20200611053055846_DDMTREBIC-R4_met.fits;2.56351;26493.2;7.24714;0.170667
20200611053103526_DDMTREBIC-R4_met.fits;2.27038;26507.8;10.2185;0.853333
20200611053106940_DDMTREBIC-R4_met.fits;2.11107;26503.4;4.87023;0.170667
20200611053109158_DDMTREBIC-R4_met.fits;2.37341;26525.4;19.2295;0.512
20200611053129468_DDMTREBIC-R4_met.fits;1.99394;26499;5.59834;0.170667
20200611053136465_DDMTREBIC-R4_met.fits;2.38059;26525.4;5.27346;0.170667
20200611053145340_DDMTREBIC-R4_met.fits;2.13887;26494.6;6.17615;0.341333
20200611053050044_DDMTREBIC-R4_snap.fits;2.25202;26509.3;4.7959;0
20200611053149436_DDMTREBIC-R4_met.fits;2.46176;26512.2;5.47252;2.048
20200611053153532_DDMTREBIC-R4_met.fits;2.16892;26494.6;4.68695;0.341333
20200611053155750_DDMTREBIC-R4_met.fits;2.00455;26500.5;21.4496;0.341333
20200611053203772_DDMTREBIC-R4_met.fits;1.71861;26490.2;3.62594;0.170667
20200611053215036_DDMTREBIC-R4_met.fits;2.59968;26506.3;11.7692;0.341333
20200611053217937_DDMTREBIC-R4_met.fits;2.29909;26502;6.48353;0.170667
20200611053221180_DDMTREBIC-R4_met.fits;2.02252;26521;4.51729;0.170667
20200611053223228_DDMTREBIC-R4_met.fits;2.51247;26510.7;17.6669;0.341333
20200611053229542_DDMTREBIC-R4_met.fits;2.29279;26494.6;5.66592;2.56
20200611053246268_DDMTREBIC-R4_met.fits;2.23816;26499;5.93679;0.341333
20200611053150118_DDMTREBIC-R4_snap.fits;2.52928;26504.9;2.51059;0
20200611053249340_DDMTREBIC-R4_met.fits;2.04611;26506.3;6.63438;0.170667
20200611053256166_DDMTREBIC-R4_met.fits;2.26256;26513.7;5.75533;0.341333
20200611053301969_DDMTREBIC-R4_met.fits;2.37331;26535.6;8.1419;1.70667
20200611053307772_DDMTREBIC-R4_met.fits;2.24991;26521;4.8727;3.92533
20200611053322108_DDMTREBIC-R4_met.fits;2.09825;26503.4;19.2736;0.341333
20200611053326204_DDMTREBIC-R4_met.fits;2.06597;26491.7;4.97239;0.341333
20200611053336444_DDMTREBIC-R4_met.fits;1.96759;26528.3;7.8561;0.341333
20200611053342417_DDMTREBIC-R4_met.fits;1.95745;26515.1;8.10252;0.170667
20200611053345148_DDMTREBIC-R4_met.fits;1.981;26506.3;8.85877;0.170667
20200611053250193_DDMTREBIC-R4_snap.fits;2.10425;26482.9;2.04612;0
20200611053357265_DDMTREBIC-R4_met.fits;1.90844;26493.2;3.8626;0.170667
20200611053359654_DDMTREBIC-R4_met.fits;2.31414;26504.9;4.82839;0.682667
20200611053402897_DDMTREBIC-R4_met.fits;2.43229;26504.9;9.26614;0.853333
20200611053406822_DDMTREBIC-R4_met.fits;2.63578;26485.8;5.3274;0.170667
20200611053419110_DDMTREBIC-R4_met.fits;2.34269;26502;5.04863;0.170667
20200611053427302_DDMTREBIC-R4_met.fits;2.25126;26500.5;6.45429;2.56
20200611053436518_DDMTREBIC-R4_met.fits;2.05408;26535.6;6.32206;0.853333
20200611053350268_DDMTREBIC-R4_snap.fits;2.39483;26523.9;3.38866;0
20200611053449318_DDMTREBIC-R4_met.fits;2.10683;26515.1;8.06746;0.341333
20200611053454268_DDMTREBIC-R4_met.fits;2.35114;26532.7;6.73471;0.341333
20200611053456657_DDMTREBIC-R4_met.fits;2.03939;26497.6;7.71256;0.512
20200611053459046_DDMTREBIC-R4_met.fits;1.9954;26503.4;6.67151;0.170667
20200611053506214_DDMTREBIC-R4_met.fits;1.87603;26487.3;3.94651;0.170667
20200611053511846_DDMTREBIC-R4_met.fits;2.15199;26504.9;6.3772;0.170667
20200611053520892_DDMTREBIC-R4_met.fits;2.45091;26502;5.95033;0.170667
20200611053525841_DDMTREBIC-R4_met.fits;2.23891;26497.6;12.2518;0.170667
20200611053529766_DDMTREBIC-R4_met.fits;2.07169;26512.2;25.3367;1.87733
20200611053535228_DDMTREBIC-R4_met.fits;1.99676;26502;4.39427;0.853333
20200611053540518_DDMTREBIC-R4_met.fits;2.69898;26493.2;5.53704;2.38933
20200611053450342_DDMTREBIC-R4_snap.fits;2.16432;26537.1;1.75856;0
20200611053545126_DDMTREBIC-R4_met.fits;2.20778;26500.5;5.67257;3.584
20200611053557756_DDMTREBIC-R4_met.fits;1.96839;26503.4;5.10594;0.170667
20200611053611238_DDMTREBIC-R4_met.fits;2.01691;26450.7;7.38011;0.512
20200611053621820_DDMTREBIC-R4_met.fits;2.30486;26477.1;5.45461;0.341333
20200611053627110_DDMTREBIC-R4_met.fits;2.0725;26504.9;7.13586;4.26667
20200611053633254_DDMTREBIC-R4_met.fits;2.47966;26531.2;4.96511;0.170667
20200611053645713_DDMTREBIC-R4_met.fits;2.6378;26503.4;5.8187;0.170667
20200611053550417_DDMTREBIC-R4_snap.fits;2.09662;26523.9;3.25855;0
20200611053648956_DDMTREBIC-R4_met.fits;2.12502;26503.4;5.87559;1.87733
20200611053656806_DDMTREBIC-R4_met.fits;1.93215;26532.7;7.20281;0.341333
20200611053702097_DDMTREBIC-R4_met.fits;2.49513;26528.3;5.45176;0.341333
20200611053705510_DDMTREBIC-R4_met.fits;1.88088;26499;4.29219;2.38933
20200611053710460_DDMTREBIC-R4_met.fits;2.45246;26488.8;29.9462;0.682667
20200611053727526_DDMTREBIC-R4_met.fits;2.28281;26516.6;15.7558;0.341333
20200611053730940_DDMTREBIC-R4_met.fits;2.28106;26487.3;17.4462;0.341333
20200611053650492_DDMTREBIC-R4_snap.fits;1.94979;26521;1.83434;0
20200611053753126_DDMTREBIC-R4_met.fits;1.92227;26510.7;6.49956;1.87733
20200611053827089_DDMTREBIC-R4_met.fits;2.09588;26509.3;18.1458;0.341333
20200611053832721_DDMTREBIC-R4_met.fits;2.20174;26493.2;5.15677;0.341333
20200611053840401_DDMTREBIC-R4_met.fits;2.18689;26502;9.62978;0.341333
20200611053842790_DDMTREBIC-R4_met.fits;2.23342;26532.7;20.9354;0.853333
20200611053750566_DDMTREBIC-R4_snap.fits;1.95997;26523.9;1.87868;0
20200611053905318_DDMTREBIC-R4_met.fits;1.96751;26503.4;8.53189;1.024
20200611053909585_DDMTREBIC-R4_met.fits;2.1565;26512.2;4.38646;0.341333
20200611053914022_DDMTREBIC-R4_met.fits;2.53903;26507.8;8.58425;0.170667
20200611053920508_DDMTREBIC-R4_met.fits;2.27115;26518.1;4.85707;0.170667
20200611053922897_DDMTREBIC-R4_met.fits;1.85181;26523.9;6.07425;0.170667
20200611053943718_DDMTREBIC-R4_met.fits;2.17689;26493.2;4.61718;1.19467
20200611053947473_DDMTREBIC-R4_met.fits;2.03546;26504.9;17.8537;0.341333
