#timestamp,LO_Frequency,Hit,StdDev 
1591833615.9,286047001.1,N
1591833635.7,286046998.3,N
1591833655.6,286047001.2,N
1591833675.4,286047001.1,N
1591833695.2,286046998.2,N
1591833715.1,286046998.1,N
1591833716.0,286046998.1,N
1591833735.8,286047001.1,N
1591833755.7,286047000.7,N
1591833775.5,286047001.2,N
1591833795.3,286046998.6,N
1591833815.2,286047000.7,N
1591833835.0,286047001.1,N
1591833835.9,286047001.1,N
1591833855.8,286047000.7,N
1591833875.6,286047001.2,N
1591833895.4,286047001.2,N
1591833915.3,286047001.2,N
1591833935.1,286047000.7,N
1591833936.0,286047000.7,N
1591833955.8,286046998.1,N
1591833975.7,286047000.9,N
1591833995.5,286047001.2,N
1591834015.3,286047000.5,N
1591834035.2,286047000.6,N
1591834055.0,286047001.0,N
1591834055.9,286047001.0,N
1591834075.8,286047001.0,N
1591834095.6,286047000.9,N
1591834115.4,286047000.6,N
1591834135.3,286047000.7,N
1591834155.1,286047000.5,N
1591834175.9,286047000.6,N
1591834195.7,286047000.3,N
1591834215.5,286046999.9,N
1591834235.4,286047000.3,N
1591834255.2,286047000.0,N
1591834275.0,286046999.9,N
1591834275.9,286046999.9,N
1591834295.8,286046999.8,N
1591834315.6,286046999.7,N
1591834335.5,286047000.3,N
1591834355.3,286046999.7,N
1591834375.1,286046999.8,N
1591834395.9,286047002.7,Y
1591834415.7,286047000.6,P
1591834435.5,286047000.3,P
1591834455.4,286047000.0,N
1591834475.2,286047000.5,N
1591834495.1,286047000.3,N
1591834496.0,286047000.3,N
1591834515.8,286047000.4,N
1591834535.6,286047000.4,N
1591834555.5,286047000.0,N
1591834575.3,286047001.0,Y
1591834595.2,286046999.9,P
1591834615.9,286046999.9,N
1591834635.7,286047000.2,N
1591834655.6,286047002.8,Y
1591834675.4,286046999.9,P
1591834695.2,286047000.2,N
1591834715.1,286047000.2,N
1591834716.0,286047000.2,N
1591834735.8,286047000.1,N
1591834755.7,286046999.7,Y
1591834775.5,286047002.4,P
1591834795.3,286047002.6,N
1591834815.2,286047002.1,N
1591834835.0,286047002.2,N
1591834835.9,286047002.2,N
1591834855.7,286047002.5,N
1591834875.6,286047002.1,N
1591834895.4,286047002.7,Y
1591834915.3,286046998.4,P
1591834935.1,286047011.9,P
1591834955.8,286047001.2,N
1591834975.7,286046998.4,N
1591834995.5,286047000.8,N
1591835015.4,286047001.1,N
1591835035.2,286047001.0,N
1591835055.0,286046998.5,N
1591835055.9,286046998.5,N
1591835075.8,286047000.8,N
1591835095.6,286047000.8,N
1591835115.4,286047000.7,N
1591835135.3,286047001.0,N
1591835155.1,286047000.6,N
1591835175.9,286046998.6,N
1591835195.7,286046998.6,N
1591835215.5,286047001.2,N
1591835235.4,286047001.1,N
1591835255.2,286047000.8,N
1591835275.0,286047000.8,N
1591835275.9,286047000.8,N
1591835295.8,286047001.2,N
1591835315.6,286047000.8,N
1591835335.5,286047000.5,N
1591835355.3,286047000.6,N
1591835375.1,286047000.3,N
1591835395.9,286047001.0,N
1591835415.7,286047000.2,N
1591835435.5,286047000.7,N
1591835455.4,286047001.0,N
1591835475.2,286047000.6,N
1591835495.1,286047000.6,N
1591835496.0,286047000.6,N
1591835515.8,286047000.5,N
1591835535.6,286047000.5,N
1591835555.5,286047000.5,N
1591835575.3,286047000.6,N
1591835595.2,286046999.9,N
1591835615.9,286047000.3,N
1591835635.7,286047000.1,N
1591835655.6,286047000.6,N
1591835675.4,286047000.3,N
1591835695.2,286046999.9,N
1591835715.1,286047000.7,N
1591835716.0,286047000.7,N
1591835735.8,286047000.3,N
1591835755.7,286047002.8,Y
1591835775.5,286047000.9,P
1591835795.3,286047000.0,N
1591835815.2,286047000.2,N
1591835835.0,286046999.8,N
1591835835.9,286046999.8,N
1591835855.7,286047002.8,Y
1591835875.6,286047002.7,P
1591835895.4,286046999.9,N
1591835915.3,286047000.3,N
1591835935.1,286046999.7,N
1591835936.0,286046999.7,N
1591835955.8,286047000.3,N
1591835975.7,286047000.2,N
1591835995.5,286047000.3,N
1591836015.3,286047000.3,N
1591836035.2,286047002.8,Y
1591836055.0,286047000.0,P
1591836055.9,286047000.0,N
1591836075.8,286047002.7,P
1591836095.6,286047000.0,N
1591836115.4,286047000.2,N
1591836135.3,286047000.0,N
1591836155.1,286047000.3,N
1591836175.9,286046999.7,N
1591836195.7,286046999.9,N
1591836215.5,286047002.3,N
1591836235.4,286046999.8,N
1591836255.2,286046999.7,N
1591836275.0,286046999.7,N
1591836275.9,286046999.7,N
1591836295.8,286047002.1,N
1591836315.6,286047002.3,N
1591836335.5,286047002.0,N
1591836355.3,286046999.7,N
1591836375.1,286047002.8,N
1591836395.9,286047002.7,N
1591836415.7,286047002.3,N
1591836435.5,286047001.3,N
1591836455.4,286047001.9,N
1591836475.2,286047001.3,N
1591836495.1,286047001.5,N
1591836496.0,286047001.5,N
1591836515.8,286047002.0,N
1591836535.6,286047001.6,N
1591836555.5,286047001.8,N
1591836575.3,286047001.8,N
1591836595.1,286047001.8,N
1591836615.9,286047001.7,N
1591836635.7,286047001.7,N
1591836655.6,286047004.0,Y
1591836675.4,286047002.7,P
1591836695.2,286047002.3,N
1591836715.1,286047002.5,P
1591836716.0,286047002.5,Y
1591836735.8,286046998.1,P
1591836755.7,286046998.1,N
1591836775.5,286047000.8,N
1591836795.3,286046998.5,N
1591836815.2,286047000.7,N
1591836835.0,286047001.0,N
1591836835.9,286047001.0,N
1591836855.8,286047000.7,N
1591836875.6,286046998.6,N
1591836895.4,286047001.0,N
1591836915.3,286047000.5,N
1591836935.1,286047000.6,N
1591836955.9,286047000.3,N
1591836975.7,286047000.3,N
1591836995.5,286047001.0,N
1591837015.4,286047000.3,N
1591837035.2,286047000.3,N
1591837055.0,286047001.0,N
1591837056.0,286047001.0,N
1591837075.8,286047000.9,N
1591837095.6,286047000.0,N
1591837115.5,286047000.0,N
1591837135.3,286046999.9,N
1591837155.1,286046999.8,N
1591837175.9,286047002.8,N
1591837195.7,286046999.7,N
