# file name; noise; peak f.; mag.; duration
20200611010009065_DDMTREBIC-R4_met.fits;1.82887;26494.6;4.5307;5.46133
20200611010021865_DDMTREBIC-R4_met.fits;1.63267;26500.5;5.10702;0.170667
20200611010026643_DDMTREBIC-R4_met.fits;1.65039;26482.9;6.29933;0.341333
20200611010035006_DDMTREBIC-R4_met.fits;1.59516;26510.7;3.41155;0.682667
20200611010042857_DDMTREBIC-R4_met.fits;1.98749;26512.2;8.60495;0.341333
20200611010057705_DDMTREBIC-R4_met.fits;1.75757;26462.4;3.92686;0.853333
20200611010105897_DDMTREBIC-R4_met.fits;1.78093;26502;5.85885;0.341333
20200611010124670_DDMTREBIC-R4_met.fits;1.64419;26497.6;5.84098;0.170667
20200611010028350_DDMTREBIC-R4_snap.fits;1.53936;26543;1.65988;0
20200611010130302_DDMTREBIC-R4_met.fits;1.85919;26500.5;4.63852;0.341333
20200611010143443_DDMTREBIC-R4_met.fits;1.79826;26488.8;4.49064;1.87733
20200611010153342_DDMTREBIC-R4_met.fits;1.86196;26507.8;3.90553;0.341333
20200611010157779_DDMTREBIC-R4_met.fits;1.6197;26509.3;6.05843;2.21867
20200611010222014_DDMTREBIC-R4_met.fits;2.20021;26513.7;5.79798;0.170667
20200611010128425_DDMTREBIC-R4_snap.fits;1.95751;26450.7;1.58341;0
20200611010227134_DDMTREBIC-R4_met.fits;2.04908;26502;5.14081;1.87733
20200611010246078_DDMTREBIC-R4_met.fits;2.04759;26471.2;4.67967;0.341333
20200611010248638_DDMTREBIC-R4_met.fits;2.04932;26500.5;7.33724;2.21867
20200611010322430_DDMTREBIC-R4_met.fits;1.93952;26466.8;7.65695;0.341333
20200611010228499_DDMTREBIC-R4_snap.fits;1.82647;26504.9;1.54705;0
20200611010342398_DDMTREBIC-R4_met.fits;1.66826;26525.4;11.3741;2.38933
20200611010347518_DDMTREBIC-R4_met.fits;2.07756;26502;4.62428;0.170667
20200611010353833_DDMTREBIC-R4_met.fits;2.01495;26506.3;10.8999;0.853333
20200611010400659_DDMTREBIC-R4_met.fits;1.54192;26504.9;3.58647;1.36533
20200611010408339_DDMTREBIC-R4_met.fits;2.01225;26502;11.674;0.341333
20200611010328574_DDMTREBIC-R4_snap.fits;2.08592;26490.2;1.7268;0
20200611010428478_DDMTREBIC-R4_met.fits;1.97751;26510.7;12.0107;0.341333
20200611010433598_DDMTREBIC-R4_met.fits;1.8496;26534.2;6.29243;2.048
20200611010451177_DDMTREBIC-R4_met.fits;2.16623;26510.7;9.22151;0.170667
20200611010453225_DDMTREBIC-R4_met.fits;1.60225;26503.4;5.4365;0.170667
20200611010506537_DDMTREBIC-R4_met.fits;1.71461;26504.9;26.4353;0.682667
20200611010510291_DDMTREBIC-R4_met.fits;1.88286;26481.4;7.41487;0.341333
20200611010523262_DDMTREBIC-R4_met.fits;1.51112;26513.7;3.27668;0.170667
20200611010428649_DDMTREBIC-R4_snap.fits;1.8846;26491.7;1.20244;0
20200611010528382_DDMTREBIC-R4_met.fits;2.03873;26510.7;5.41454;0.341333
20200611010537769_DDMTREBIC-R4_met.fits;1.8871;26499;4.72119;0.170667
20200611010540499_DDMTREBIC-R4_met.fits;2.14381;26478.5;5.42406;0.170667
20200611010547155_DDMTREBIC-R4_met.fits;2.09057;26499;14.4759;0.341333
20200611010559785_DDMTREBIC-R4_met.fits;1.84873;26491.7;6.76373;0.341333
20200611010606441_DDMTREBIC-R4_met.fits;1.97307;26481.4;9.24777;0.170667
20200611010610025_DDMTREBIC-R4_met.fits;2.16718;26509.3;23.3826;0.512
20200611010612585_DDMTREBIC-R4_met.fits;1.92568;26506.3;4.48718;2.90133
20200611010617534_DDMTREBIC-R4_met.fits;2.00683;26506.3;4.23277;0.853333
20200611010621971_DDMTREBIC-R4_met.fits;1.90809;26500.5;5.63164;0.341333
20200611010528723_DDMTREBIC-R4_snap.fits;1.91119;26487.3;1.56489;0
20200611010627603_DDMTREBIC-R4_met.fits;2.01331;26502;5.7517;1.87733
20200611010649278_DDMTREBIC-R4_met.fits;2.03757;26506.3;4.72339;0.170667
20200611010651667_DDMTREBIC-R4_met.fits;1.78933;26516.6;5.69151;0.341333
20200611010706515_DDMTREBIC-R4_met.fits;1.81173;26500.5;7.22957;0.341333
20200611010721193_DDMTREBIC-R4_met.fits;2.04125;26497.6;6.24484;1.36533
20200611010628798_DDMTREBIC-R4_snap.fits;1.92041;26510.7;2.02161;0
20200611010726995_DDMTREBIC-R4_met.fits;2.32629;26515.1;10.0361;2.90133
20200611010738601_DDMTREBIC-R4_met.fits;1.68383;26512.2;3.76617;0.170667
20200611010756009_DDMTREBIC-R4_met.fits;1.94897;26518.1;7.87996;2.38933
20200611010803518_DDMTREBIC-R4_met.fits;1.98716;26509.3;4.65374;0.170667
20200611010806249_DDMTREBIC-R4_met.fits;1.84188;26499;9.00734;0.512
20200611010813075_DDMTREBIC-R4_met.fits;1.8178;26506.3;3.69139;0.170667
20200611010728873_DDMTREBIC-R4_snap.fits;1.75232;26449.2;2.15047;0
20200611010840553_DDMTREBIC-R4_met.fits;1.66662;26507.8;5.26335;0.341333
20200611010846697_DDMTREBIC-R4_met.fits;1.63217;26487.3;3.51716;0.170667
20200611010855401_DDMTREBIC-R4_met.fits;2.0734;26502;25.2227;1.36533
20200611010859155_DDMTREBIC-R4_met.fits;2.57167;26507.8;10.994;1.36533
20200611010906665_DDMTREBIC-R4_met.fits;1.92975;26503.4;4.13001;0.341333
20200611010909395_DDMTREBIC-R4_met.fits;1.84286;26502;7.15096;1.19467
20200611010913321_DDMTREBIC-R4_met.fits;1.80382;26507.8;3.89519;0.170667
20200611010915539_DDMTREBIC-R4_met.fits;1.68205;26506.3;3.58084;0.170667
20200611010921342_DDMTREBIC-R4_met.fits;1.90529;26469.7;5.41276;0.170667
20200611010828947_DDMTREBIC-R4_snap.fits;2.24212;26532.7;1.5708;0
20200611010926462_DDMTREBIC-R4_met.fits;1.91036;26507.8;10.8313;1.36533
20200611010948649_DDMTREBIC-R4_met.fits;2.22934;26490.2;4.78079;0.170667
20200611010950697_DDMTREBIC-R4_met.fits;1.84179;26502;5.33431;2.38933
20200611011007422_DDMTREBIC-R4_met.fits;1.96954;26468.3;8.30715;2.38933
20200611011013395_DDMTREBIC-R4_met.fits;1.90037;26503.4;6.1461;0.341333
20200611011022953_DDMTREBIC-R4_met.fits;1.90884;26534.2;5.12097;0.170667
20200611010929022_DDMTREBIC-R4_snap.fits;1.72977;26502;2.01918;0
20200611011028926_DDMTREBIC-R4_met.fits;1.78122;26493.2;6.48055;0.170667
20200611011051454_DDMTREBIC-R4_met.fits;1.83863;26502;9.29885;0.341333
20200611011100158_DDMTREBIC-R4_met.fits;1.77653;26529.8;8.52105;0.341333
20200611011103401_DDMTREBIC-R4_met.fits;1.8498;26497.6;23.9633;0.341333
20200611011108179_DDMTREBIC-R4_met.fits;2.08185;26474.1;4.23654;2.048
20200611011120297_DDMTREBIC-R4_met.fits;1.7457;26497.6;4.35778;0.170667
20200611011029097_DDMTREBIC-R4_snap.fits;1.74658;26525.4;1.67172;0
20200611011132414_DDMTREBIC-R4_met.fits;1.61143;26480;6.60033;0.170667
20200611011147091_DDMTREBIC-R4_met.fits;2.00945;26496.1;20.6866;0.341333
20200611011202963_DDMTREBIC-R4_met.fits;1.8536;26487.3;5.50904;0.341333
20200611011212862_DDMTREBIC-R4_met.fits;1.76158;26513.7;4.433;0.853333
20200611011215763_DDMTREBIC-R4_met.fits;1.86247;26493.2;8.74484;0.512
20200611011221737_DDMTREBIC-R4_met.fits;1.82408;26497.6;4.12295;0.170667
20200611011129171_DDMTREBIC-R4_snap.fits;1.96259;26544.4;1.42697;0
20200611011228051_DDMTREBIC-R4_met.fits;1.72067;26468.3;3.71531;0.170667
20200611011232318_DDMTREBIC-R4_met.fits;1.94509;26462.4;4.8572;0.170667
20200611011245971_DDMTREBIC-R4_met.fits;2.10603;26499;4.46237;0.341333
20200611011249043_DDMTREBIC-R4_met.fits;1.84863;26500.5;10.501;1.70667
20200611011256211_DDMTREBIC-R4_met.fits;1.88938;26504.9;4.88717;0.512
20200611011259454_DDMTREBIC-R4_met.fits;1.82723;26497.6;30.768;1.36533
20200611011229246_DDMTREBIC-R4_snap.fits;2.3301;26547.4;1.5937;0
20200611011326590_DDMTREBIC-R4_met.fits;1.96502;26493.2;3.98526;0.853333
20200611011333929_DDMTREBIC-R4_met.fits;1.78339;26493.2;3.83638;1.36533
20200611011338366_DDMTREBIC-R4_met.fits;2.01733;26493.2;4.22349;0.341333
20200611011342462_DDMTREBIC-R4_met.fits;1.80511;26507.8;4.76155;1.19467
20200611011410793_DDMTREBIC-R4_met.fits;1.95344;26497.6;4.91557;0.170667
20200611011329321_DDMTREBIC-R4_snap.fits;1.90089;26502;2.09675;0
20200611011441001_DDMTREBIC-R4_met.fits;1.70137;26497.6;7.73394;1.024
20200611011456873_DDMTREBIC-R4_met.fits;1.81421;26503.4;5.96194;0.341333
20200611011502505_DDMTREBIC-R4_met.fits;2.08934;26496.1;10.2528;0.512
20200611011517865_DDMTREBIC-R4_met.fits;1.89804;26502;5.02972;0.170667
20200611011520083_DDMTREBIC-R4_met.fits;1.71193;26509.3;8.41959;0.341333
20200611011429395_DDMTREBIC-R4_snap.fits;2.01176;26512.2;1.70092;0
20200611011531689_DDMTREBIC-R4_met.fits;1.82841;26482.9;29.4377;0.341333
20200611011537491_DDMTREBIC-R4_met.fits;1.8906;26496.1;6.63894;0.512
20200611011542099_DDMTREBIC-R4_met.fits;1.69665;26494.6;3.61006;1.19467
20200611011549950_DDMTREBIC-R4_met.fits;2.07633;26481.4;7.50403;0.170667
20200611011557459_DDMTREBIC-R4_met.fits;1.90148;26499;5.14931;0.682667
20200611011602238_DDMTREBIC-R4_met.fits;1.87282;26525.4;4.36616;0.170667
20200611011611113_DDMTREBIC-R4_met.fits;1.79931;26507.8;5.03402;2.56
20200611011620670_DDMTREBIC-R4_met.fits;1.79307;26504.9;10.6766;4.096
20200611011529470_DDMTREBIC-R4_snap.fits;1.99536;26507.8;1.72894;0
20200611011630227_DDMTREBIC-R4_met.fits;1.59028;26509.3;4.51863;0.170667
20200611011638931_DDMTREBIC-R4_met.fits;1.60491;26502;3.25686;0.853333
20200611011644563_DDMTREBIC-R4_met.fits;2.25521;26481.4;5.34009;0.170667
20200611011647635_DDMTREBIC-R4_met.fits;2.0743;26499;8.24262;0.512
20200611011654462_DDMTREBIC-R4_met.fits;1.94696;26528.3;11.8575;0.341333
20200611011658729_DDMTREBIC-R4_met.fits;1.92955;26509.3;5.02445;0.170667
20200611011701118_DDMTREBIC-R4_met.fits;1.877;26494.6;5.42235;0.512
20200611011717502_DDMTREBIC-R4_met.fits;2.02503;26509.3;4.32135;0.170667
20200611011629545_DDMTREBIC-R4_snap.fits;1.77761;26538.6;1.54491;0
20200611011728425_DDMTREBIC-R4_met.fits;1.74749;26491.7;4.96241;0.170667
20200611011732691_DDMTREBIC-R4_met.fits;2.00408;26513.7;4.37221;0.170667
20200611011737811_DDMTREBIC-R4_met.fits;2.13628;26515.1;5.38748;0.170667
20200611011747369_DDMTREBIC-R4_met.fits;1.88712;26496.1;4.95446;2.21867
20200611011755731_DDMTREBIC-R4_met.fits;2.16421;26519.5;5.43726;0.341333
20200611011758803_DDMTREBIC-R4_met.fits;1.69501;26488.8;4.05601;0.341333
20200611011806142_DDMTREBIC-R4_met.fits;1.78154;26497.6;6.25115;0.170667
20200611011814334_DDMTREBIC-R4_met.fits;1.84781;26507.8;4.21183;0.170667
20200611011825427_DDMTREBIC-R4_met.fits;2.053;26500.5;5.91739;0.170667
20200611011729619_DDMTREBIC-R4_snap.fits;1.78016;26504.9;1.76278;0
20200611011827817_DDMTREBIC-R4_met.fits;1.70713;26496.1;6.02771;1.536
20200611011831230_DDMTREBIC-R4_met.fits;1.58952;26496.1;3.23765;0.170667
20200611011835326_DDMTREBIC-R4_met.fits;1.59188;26497.6;13.5456;2.38933
20200611011848809_DDMTREBIC-R4_met.fits;1.79192;26512.2;5.15554;0.170667
20200611011859561_DDMTREBIC-R4_met.fits;2.03819;26468.3;4.1294;0.170667
20200611011901779_DDMTREBIC-R4_met.fits;2.20297;26463.9;5.43825;0.170667
20200611011905363_DDMTREBIC-R4_met.fits;1.79679;26506.3;4.31385;1.19467
20200611011919870_DDMTREBIC-R4_met.fits;2.12245;26507.8;9.60984;0.170667
20200611011923625_DDMTREBIC-R4_met.fits;2.32016;26465.3;54.1358;0.341333
20200611011829694_DDMTREBIC-R4_snap.fits;2.03864;26487.3;1.4355;0
20200611011929427_DDMTREBIC-R4_met.fits;1.9241;26504.9;4.55307;4.77867
20200611011938985_DDMTREBIC-R4_met.fits;1.84619;26503.4;9.27948;0.341333
20200611011953491_DDMTREBIC-R4_met.fits;2.07492;26500.5;4.3923;1.536
20200611011959635_DDMTREBIC-R4_met.fits;1.78573;26523.9;11.2655;0.682667
20200611012004585_DDMTREBIC-R4_met.fits;2.17819;26503.4;4.39899;0.170667
20200611012006803_DDMTREBIC-R4_met.fits;2.20356;26506.3;7.99733;0.170667
20200611012012094_DDMTREBIC-R4_met.fits;1.89511;26538.6;7.70969;0.341333
20200611012017385_DDMTREBIC-R4_met.fits;1.73983;26510.7;4.27218;0.512
20200611012019774_DDMTREBIC-R4_met.fits;1.73351;26513.7;3.61569;0.512
20200611012022675_DDMTREBIC-R4_met.fits;1.93889;26503.4;65.0186;2.21867
20200611011929769_DDMTREBIC-R4_snap.fits;1.66389;26477.1;1.92757;0
20200611012039230_DDMTREBIC-R4_met.fits;1.99527;26452.1;4.17511;0.170667
20200611012049982_DDMTREBIC-R4_met.fits;2.14913;26518.1;4.91807;0.341333
20200611012100734_DDMTREBIC-R4_met.fits;1.84088;26497.6;3.77544;1.36533
20200611012116947_DDMTREBIC-R4_met.fits;2.00985;26510.7;7.76264;0.512
20200611012122579_DDMTREBIC-R4_met.fits;1.79009;26518.1;11.267;1.87733
20200611012029843_DDMTREBIC-R4_snap.fits;1.82681;26537.1;1.83637;0
20200611012133843_DDMTREBIC-R4_met.fits;1.60737;26515.1;11.2323;0.341333
20200611012143401_DDMTREBIC-R4_met.fits;1.90596;26496.1;7.34973;0.341333
20200611012151934_DDMTREBIC-R4_met.fits;2.13173;26497.6;6.33309;0.341333
20200611012155347_DDMTREBIC-R4_met.fits;2.12126;26491.7;9.12127;0.341333
20200611012157907_DDMTREBIC-R4_met.fits;2.0005;26510.7;5.75231;1.536
20200611012204734_DDMTREBIC-R4_met.fits;1.79926;26481.4;5.37447;0.341333
20200611012220435_DDMTREBIC-R4_met.fits;1.69312;26523.9;4.74407;0.170667
20200611012129918_DDMTREBIC-R4_snap.fits;1.96287;26471.2;1.75374;0
20200611012230846_DDMTREBIC-R4_met.fits;1.56212;26493.2;4.54617;2.21867
20200611012239891_DDMTREBIC-R4_met.fits;1.94024;26509.3;4.18419;0.512
20200611012245865_DDMTREBIC-R4_met.fits;1.87949;26490.2;5.14172;0.341333
20200611012250643_DDMTREBIC-R4_met.fits;1.8924;26504.9;7.01309;0.170667
20200611012301907_DDMTREBIC-R4_met.fits;1.98583;26496.1;13.8536;0.341333
20200611012319315_DDMTREBIC-R4_met.fits;1.81562;26502;7.6252;0.170667
20200611012324947_DDMTREBIC-R4_met.fits;1.92171;26503.4;3.93347;0.170667
20200611012229993_DDMTREBIC-R4_snap.fits;1.85919;26545.9;2.24195;0
20200611012346451_DDMTREBIC-R4_met.fits;2.05146;26463.9;5.51254;0.170667
20200611012356862_DDMTREBIC-R4_met.fits;2.01253;26515.1;4.13482;0.170667
20200611012401641_DDMTREBIC-R4_met.fits;1.99588;26485.8;5.32061;0.170667
20200611012404883_DDMTREBIC-R4_met.fits;1.87561;26471.2;13.848;0.341333
20200611012421779_DDMTREBIC-R4_met.fits;1.89085;26515.1;7.42994;0.170667
20200611012330067_DDMTREBIC-R4_snap.fits;1.84766;26510.7;1.5345;0
20200611012443795_DDMTREBIC-R4_met.fits;1.98079;26503.4;7.11818;0.341333
20200611012450793_DDMTREBIC-R4_met.fits;2.05573;26500.5;9.40919;0.512
20200611012454718_DDMTREBIC-R4_met.fits;1.98839;26499;4.29065;1.36533
20200611012501374_DDMTREBIC-R4_met.fits;1.64711;26474.1;4.23946;0.170667
20200611012510078_DDMTREBIC-R4_met.fits;1.69236;26488.8;3.5736;0.341333
20200611012519294_DDMTREBIC-R4_met.fits;1.77486;26475.6;11.1176;1.536
20200611012430142_DDMTREBIC-R4_snap.fits;1.47644;26449.2;1.67654;0
20200611012539603_DDMTREBIC-R4_met.fits;1.87681;26493.2;4.12363;0.170667
20200611012549331_DDMTREBIC-R4_met.fits;2.10388;26507.8;6.43322;0.682667
20200611012618003_DDMTREBIC-R4_met.fits;2.4206;26468.3;6.05012;0.170667
20200611012620051_DDMTREBIC-R4_met.fits;1.8127;26497.6;4.9345;0.170667
20200611012622441_DDMTREBIC-R4_met.fits;2.31133;26499;4.63065;0.170667
20200611012625854_DDMTREBIC-R4_met.fits;1.94376;26482.9;14.7803;0.341333
20200611012530217_DDMTREBIC-R4_snap.fits;1.79791;26541.5;1.84147;0
20200611012634729_DDMTREBIC-R4_met.fits;1.49571;26502;5.11623;0.170667
20200611012644286_DDMTREBIC-R4_met.fits;1.87383;26490.2;8.50906;1.024
20200611012705449_DDMTREBIC-R4_met.fits;1.98087;26515.1;6.17144;0.170667
20200611012716542_DDMTREBIC-R4_met.fits;1.76782;26503.4;3.58093;0.682667
20200611012630291_DDMTREBIC-R4_snap.fits;1.90907;26502;1.91391;0
20200611012730195_DDMTREBIC-R4_met.fits;1.77832;26503.4;16.8626;0.341333
20200611012753065_DDMTREBIC-R4_met.fits;2.10525;26502;4.25578;0.170667
20200611012757843_DDMTREBIC-R4_met.fits;1.8881;26543;5.85231;0.170667
20200611012802281_DDMTREBIC-R4_met.fits;1.66137;26516.6;4.3357;0.341333
20200611012810985_DDMTREBIC-R4_met.fits;1.76012;26510.7;6.5946;0.341333
20200611012822931_DDMTREBIC-R4_met.fits;2.08284;26504.9;4.27264;0.341333
20200611012827027_DDMTREBIC-R4_met.fits;1.72263;26491.7;4.94228;0.170667
20200611012730366_DDMTREBIC-R4_snap.fits;2.03153;26456.5;1.51607;0
20200611012834366_DDMTREBIC-R4_met.fits;1.82191;26507.8;4.03658;0.512
20200611012837097_DDMTREBIC-R4_met.fits;1.91786;26500.5;8.63993;0.341333
20200611012839998_DDMTREBIC-R4_met.fits;1.95542;26487.3;5.81703;0.512
20200611012843070_DDMTREBIC-R4_met.fits;1.61151;26503.4;4.39601;0.170667
20200611012845459_DDMTREBIC-R4_met.fits;1.83955;26493.2;6.98321;1.024
20200611012858430_DDMTREBIC-R4_met.fits;1.69959;26500.5;21.5455;0.682667
20200611012902185_DDMTREBIC-R4_met.fits;1.69802;26499;5.5991;0.170667
20200611012907646_DDMTREBIC-R4_met.fits;1.59642;26487.3;6.70168;0.853333
20200611012919934_DDMTREBIC-R4_met.fits;1.79754;26531.2;3.64069;0.170667
20200611012830441_DDMTREBIC-R4_snap.fits;2.08949;26463.9;1.78554;0
20200611012933929_DDMTREBIC-R4_met.fits;1.67012;26491.7;3.70347;0.170667
20200611012936318_DDMTREBIC-R4_met.fits;2.11959;26523.9;4.76272;0.170667
20200611012944681_DDMTREBIC-R4_met.fits;1.74384;26455.1;7.55585;0.341333
20200611012947070_DDMTREBIC-R4_met.fits;1.53088;26519.5;5.15032;2.38933
20200611012952190_DDMTREBIC-R4_met.fits;2.26962;26472.7;9.97845;0.170667
20200611013001065_DDMTREBIC-R4_met.fits;1.40505;26512.2;4.61961;0.170667
20200611013016083_DDMTREBIC-R4_met.fits;2.20548;26509.3;22.7189;0.341333
20200611013020350_DDMTREBIC-R4_met.fits;1.74977;26494.6;4.67605;0.170667
20200611012930515_DDMTREBIC-R4_snap.fits;1.79674;26504.9;1.58243;0
20200611013048681_DDMTREBIC-R4_met.fits;2.13426;26506.3;4.53265;0.341333
20200611013126569_DDMTREBIC-R4_met.fits;1.81185;26488.8;4.76127;0.341333
20200611013030590_DDMTREBIC-R4_snap.fits;1.78583;26510.7;1.80876;0
20200611013133907_DDMTREBIC-R4_met.fits;2.03205;26504.9;4.91524;0.341333
20200611013136809_DDMTREBIC-R4_met.fits;1.74579;26497.6;9.06533;2.048
20200611013144830_DDMTREBIC-R4_met.fits;1.91934;26468.3;6.52415;1.19467
20200611013148755_DDMTREBIC-R4_met.fits;1.78691;26459.5;12.6291;0.170667
20200611013151998_DDMTREBIC-R4_met.fits;1.69695;26488.8;4.47641;0.341333
20200611013155923_DDMTREBIC-R4_met.fits;2.1288;26499;6.32983;0.170667
20200611013214697_DDMTREBIC-R4_met.fits;2.28919;26506.3;13.5599;0.341333
20200611013220670_DDMTREBIC-R4_met.fits;1.85584;26513.7;16.0799;1.70667
20200611013224766_DDMTREBIC-R4_met.fits;2.31641;26512.2;8.64934;0.170667
20200611013130665_DDMTREBIC-R4_snap.fits;2.0726;26523.9;1.62714;0
20200611013229545_DDMTREBIC-R4_met.fits;2.03173;26477.1;4.57009;0.170667
20200611013238249_DDMTREBIC-R4_met.fits;1.7739;26482.9;3.90824;0.170667
20200611013300606_DDMTREBIC-R4_met.fits;1.99631;26478.5;4.6951;0.170667
20200611013308627_DDMTREBIC-R4_met.fits;1.9959;26506.3;4.10253;1.70667
20200611013325865_DDMTREBIC-R4_met.fits;2.02968;26507.8;6.01435;0.512
20200611013230739_DDMTREBIC-R4_snap.fits;1.88895;26506.3;1.76591;0
20200611013339518_DDMTREBIC-R4_met.fits;1.86528;26513.7;3.95152;0.170667
20200611013356073_DDMTREBIC-R4_met.fits;1.83436;26509.3;12.2582;2.048
20200611013400169_DDMTREBIC-R4_met.fits;1.9804;26512.2;27.3289;0.512
20200611013407849_DDMTREBIC-R4_met.fits;1.93934;26482.9;14.2994;0.170667
20200611013412115_DDMTREBIC-R4_met.fits;2.05217;26499;4.25576;1.87733
20200611013419454_DDMTREBIC-R4_met.fits;1.73429;26487.3;4.12321;0.512
20200611013424233_DDMTREBIC-R4_met.fits;1.64091;26509.3;3.94672;0.170667
20200611013330814_DDMTREBIC-R4_snap.fits;2.01936;26522.5;1.89809;0
20200611013447955_DDMTREBIC-R4_met.fits;1.65239;26499;4.44124;0.170667
20200611013458537_DDMTREBIC-R4_met.fits;1.88039;26503.4;4.33024;0.682667
20200611013501097_DDMTREBIC-R4_met.fits;1.91566;26485.8;9.55527;2.21867
20200611013512190_DDMTREBIC-R4_met.fits;1.95487;26503.4;9.75011;0.170667
20200611013515774_DDMTREBIC-R4_met.fits;2.00238;26516.6;4.20554;0.170667
20200611013519017_DDMTREBIC-R4_met.fits;1.86124;26491.7;5.70151;1.36533
20200611013430889_DDMTREBIC-R4_snap.fits;1.91255;26450.7;1.41098;0
20200611013528915_DDMTREBIC-R4_met.fits;1.86962;26500.5;3.95913;0.341333
20200611013531134_DDMTREBIC-R4_met.fits;1.96933;26499;4.61544;0.341333
20200611013541374_DDMTREBIC-R4_met.fits;1.83556;26522.5;4.86321;0.170667
20200611013543422_DDMTREBIC-R4_met.fits;1.70176;26504.9;4.02421;0.170667
20200611013552809_DDMTREBIC-R4_met.fits;1.93603;26500.5;6.04547;0.170667
20200611013605267_DDMTREBIC-R4_met.fits;2.03167;26499;7.05869;0.170667
20200611013607315_DDMTREBIC-R4_met.fits;1.88171;26504.9;6.12349;0.341333
20200611013612435_DDMTREBIC-R4_met.fits;2.04172;26494.6;4.26811;0.170667
20200611013615507_DDMTREBIC-R4_met.fits;1.54527;26494.6;7.38548;0.170667
20200611013627795_DDMTREBIC-R4_met.fits;1.90059;26500.5;24.6499;0.512
20200611013530963_DDMTREBIC-R4_snap.fits;2.15412;26462.4;1.65548;0
20200611013637011_DDMTREBIC-R4_met.fits;2.02541;26545.9;5.20246;0.170667
20200611013639571_DDMTREBIC-R4_met.fits;2.00887;26482.9;8.53748;0.341333
20200611013703294_DDMTREBIC-R4_met.fits;1.88996;26503.4;6.97995;0.170667
20200611013705854_DDMTREBIC-R4_met.fits;1.81157;26503.4;5.32184;0.170667
20200611013713875_DDMTREBIC-R4_met.fits;1.86913;26504.9;4.61664;0.170667
20200611013719678_DDMTREBIC-R4_met.fits;1.78209;26491.7;4.02768;0.170667
20200611013727699_DDMTREBIC-R4_met.fits;5.81563;26519.5;24.6229;0.170667
20200611013631038_DDMTREBIC-R4_snap.fits;1.79524;26528.3;1.60706;0
20200611013745107_DDMTREBIC-R4_met.fits;1.9793;26497.6;5.18501;0.341333
20200611013803710_DDMTREBIC-R4_met.fits;2.00318;26502;4.5285;0.341333
20200611013808830_DDMTREBIC-R4_met.fits;2.13469;26512.2;11.6419;0.512
20200611013813950_DDMTREBIC-R4_met.fits;2.0055;26504.9;11.1728;0.341333
20200611013822142_DDMTREBIC-R4_met.fits;2.19932;26485.8;9.42235;0.341333
20200611013731113_DDMTREBIC-R4_snap.fits;1.7643;26504.9;2.87336;0
20200611013829481_DDMTREBIC-R4_met.fits;1.87501;26452.1;10.6479;1.36533
20200611013838526_DDMTREBIC-R4_met.fits;2.13164;26500.5;10.4816;0.170667
20200611013903785_DDMTREBIC-R4_met.fits;2.00052;26497.6;4.20709;0.170667
20200611013917267_DDMTREBIC-R4_met.fits;1.90212;26510.7;6.31472;0.853333
20200611013924947_DDMTREBIC-R4_met.fits;1.83415;26450.7;5.34371;0.170667
20200611013831187_DDMTREBIC-R4_snap.fits;1.82912;26455.1;2.03975;0
20200611013945598_DDMTREBIC-R4_met.fits;1.81688;26494.6;16.9743;0.512
20200611013949182_DDMTREBIC-R4_met.fits;1.80266;26503.4;31.8905;0.341333
20200611014012734_DDMTREBIC-R4_met.fits;2.18592;26496.1;5.0433;0.170667
20200611014024169_DDMTREBIC-R4_met.fits;1.83603;26512.2;7.77245;0.512
20200611013931262_DDMTREBIC-R4_snap.fits;1.81277;26510.7;2.00663;0
20200611014028435_DDMTREBIC-R4_met.fits;1.8151;26504.9;4.49971;0.682667
20200611014037822_DDMTREBIC-R4_met.fits;1.79514;26504.9;4.27191;0.170667
20200611014043283_DDMTREBIC-R4_met.fits;2.29321;26503.4;8.27521;0.170667
20200611014105641_DDMTREBIC-R4_met.fits;2.05767;26506.3;5.79619;0.170667
20200611014108883_DDMTREBIC-R4_met.fits;2.02518;26468.3;6.64673;1.536
20200611014115198_DDMTREBIC-R4_met.fits;1.80363;26515.1;4.64524;0.170667
20200611014123561_DDMTREBIC-R4_met.fits;1.98349;26493.2;9.51918;0.512
20200611014031337_DDMTREBIC-R4_snap.fits;2.15061;26449.2;1.7268;0
20200611014129193_DDMTREBIC-R4_met.fits;1.89599;26502;58.3115;0.512
20200611014132777_DDMTREBIC-R4_met.fits;1.73516;26503.4;3.94862;3.584
20200611014144041_DDMTREBIC-R4_met.fits;2.05052;26497.6;4.72077;0.170667
20200611014150526_DDMTREBIC-R4_met.fits;1.86394;26494.6;31.5415;0.512
20200611014202985_DDMTREBIC-R4_met.fits;1.68837;26502;5.07785;0.170667
20200611014210323_DDMTREBIC-R4_met.fits;1.82179;26481.4;6.3376;2.38933
20200611014217321_DDMTREBIC-R4_met.fits;1.96046;26497.6;8.98556;0.341333
20200611014131411_DDMTREBIC-R4_snap.fits;2.07404;26547.4;1.84177;0
20200611014235923_DDMTREBIC-R4_met.fits;1.90624;26523.9;5.08886;1.70667
20200611014240019_DDMTREBIC-R4_met.fits;1.89011;26491.7;3.96995;0.170667
20200611014252819_DDMTREBIC-R4_met.fits;2.11499;26490.2;8.0695;0.341333
20200611014304254_DDMTREBIC-R4_met.fits;1.78657;26509.3;6.38472;1.19467
20200611014316030_DDMTREBIC-R4_met.fits;1.89455;26525.4;9.16394;0.341333
