# file name; noise; peak f.; mag.; duration
20180818095626113_SVAKOV-R12_met.fits;1.69433;26497.6;3.50304;0.512
20180818095637377_SVAKOV-R12_met.fits;1.34397;26497.6;3.18813;0.170667
20180818095652567_SVAKOV-R12_met.fits;1.52554;26509.3;3.2539;0.341333
20180818095707585_SVAKOV-R12_met.fits;1.32337;26503.4;2.74676;0.170667
20180818095756567_SVAKOV-R12_met.fits;1.64211;26509.3;14.1054;0.341333
20180818095829676_SVAKOV-R12_met.fits;1.35436;26494.6;5.40809;0.512
20180818095928385_SVAKOV-R12_met.fits;1.39089;26502;30.5837;0.682667
20180818100011735_SVAKOV-R12_met.fits;1.46757;26490.2;3.42392;0.512
20180818100044332_SVAKOV-R12_met.fits;1.6784;26497.6;13.2019;0.341333
20180818100115052_SVAKOV-R12_met.fits;1.78888;26490.2;3.82401;0.170667
20180818100138263_SVAKOV-R12_met.fits;1.54525;26529.8;5.88192;0.512
20180818100045185_SVAKOV-R12_snap.fits;1.71355;26463.9;1.55759;0
20180818100146967_SVAKOV-R12_met.fits;1.46384;26506.3;5.63425;0.341333
20180818100233729_SVAKOV-R12_met.fits;1.57859;26496.1;4.42369;0.512
20180818100145260_SVAKOV-R12_snap.fits;1.48882;26518.1;1.23669;0
20180818100245335_SVAKOV-R12_met.fits;2.00042;26499;6.7279;0.341333
20180818100245335_SVAKOV-R12_snap.fits;1.60709;26477.1;1.76499;0
20180818100347116_SVAKOV-R12_met.fits;1.51938;26506.3;3.93722;0.170667
20180818100420908_SVAKOV-R12_met.fits;2.08193;26490.2;10.4402;0.170667
20180818100345409_SVAKOV-R12_snap.fits;1.59952;26506.3;1.57127;0
20180818100455212_SVAKOV-R12_met.fits;1.61732;26502;3.33865;0.170667
20180818100503233_SVAKOV-R12_met.fits;1.61553;26497.6;3.3752;0.170667
20180818100518081_SVAKOV-R12_met.fits;1.49405;26507.8;8.98035;0.170667
20180818100445484_SVAKOV-R12_snap.fits;1.62756;26490.2;1.4438;0
20180818100635393_SVAKOV-R12_met.fits;1.61764;26497.6;10.6929;0.170667
20180818100545559_SVAKOV-R12_snap.fits;1.65127;26547.4;1.48203;0
20180818100643244_SVAKOV-R12_met.fits;1.41023;26510.7;4.81709;0.170667
20180818100656044_SVAKOV-R12_met.fits;1.26775;26499;19.3305;0.512
20180818100707137_SVAKOV-R12_met.fits;1.57439;26518.1;6.48407;0.170667
20180818100710209_SVAKOV-R12_met.fits;1.55333;26502;5.05088;0.853333
20180818100725228_SVAKOV-R12_met.fits;1.47451;26506.3;3.18059;0.170667
20180818100645633_SVAKOV-R12_snap.fits;1.85635;26535.6;1.51118;0
20180818100758508_SVAKOV-R12_met.fits;1.333;26493.2;3.36157;0.341333
20180818100801580_SVAKOV-R12_met.fits;1.4425;26509.3;7.73842;0.170667
20180818100745708_SVAKOV-R12_snap.fits;1.20243;26522.5;1.38896;0
20180818100842881_SVAKOV-R12_met.fits;1.45533;26496.1;3.5888;0.341333
20180818100845783_SVAKOV-R12_met.fits;1.31942;26491.7;3.6722;0.170667
20180818100908993_SVAKOV-R12_met.fits;1.66189;26512.2;6.70896;0.341333
20180818100925889_SVAKOV-R12_met.fits;1.3606;26509.3;5.37122;0.170667
20180818100845783_SVAKOV-R12_snap.fits;1.73572;26482.9;1.2947;0
20180818101026476_SVAKOV-R12_met.fits;1.53874;26497.6;3.50267;0.170667
20180818100945857_SVAKOV-R12_snap.fits;1.65403;26547.4;1.36037;0
20180818101122455_SVAKOV-R12_met.fits;1.64657;26490.2;23.4062;0.341333
20180818101045932_SVAKOV-R12_snap.fits;1.33492;26459.5;1.32987;0
20180818101151297_SVAKOV-R12_met.fits;1.78053;26490.2;4.32223;0.170667
20180818101146007_SVAKOV-R12_snap.fits;1.32878;26503.4;1.13966;0
20180818101245399_SVAKOV-R12_met.fits;1.43504;26510.7;6.34668;0.341333
20180818101246081_SVAKOV-R12_snap.fits;1.94949;26460.9;1.24362;0
20180818101401175_SVAKOV-R12_met.fits;1.33357;26506.3;3.06456;0.170667
20180818101346156_SVAKOV-R12_snap.fits;1.48475;26466.8;1.37461;0
20180818101443159_SVAKOV-R12_met.fits;1.44125;26497.6;3.11756;0.170667
20180818101447767_SVAKOV-R12_met.fits;1.31885;26481.4;3.4937;0.853333
20180818101457836_SVAKOV-R12_met.fits;1.37894;26499;7.47964;1.536
20180818101537431_SVAKOV-R12_met.fits;1.22255;26491.7;3.25695;0.170667
20180818101446231_SVAKOV-R12_snap.fits;1.50621;26478.5;1.674;0
20180818101607980_SVAKOV-R12_met.fits;1.3278;26506.3;4.25187;0.170667
20180818101626583_SVAKOV-R12_met.fits;1.43312;26485.8;2.87246;0.170667
20180818101546305_SVAKOV-R12_snap.fits;1.51603;26500.5;1.59779;0
20180818101646380_SVAKOV-R12_snap.fits;1.58272;26468.3;1.45597;0
20180818101811031_SVAKOV-R12_met.fits;1.55283;26497.6;3.24872;0.170667
20180818101746455_SVAKOV-R12_snap.fits;1.94785;26534.2;1.65369;0
20180818101923564_SVAKOV-R12_met.fits;1.62108;26513.7;3.50597;0.341333
20180818101939436_SVAKOV-R12_met.fits;1.30449;26534.2;6.51032;0.170667
20180818101846529_SVAKOV-R12_snap.fits;1.41403;26493.2;1.36122;0
20180818102038828_SVAKOV-R12_met.fits;1.25715;26516.6;3.10889;0.170667
20180818101946604_SVAKOV-R12_snap.fits;1.48496;26469.7;1.16123;0
20180818102053676_SVAKOV-R12_met.fits;1.456;26506.3;7.78863;0.170667
20180818102101697_SVAKOV-R12_met.fits;1.42242;26460.9;7.77448;0.341333
20180818102114839_SVAKOV-R12_met.fits;1.57212;26509.3;3.21912;0.170667
20180818102046679_SVAKOV-R12_snap.fits;1.68355;26450.7;1.44096;0
20180818102202113_SVAKOV-R12_met.fits;1.75445;26506.3;4.13919;0.170667
20180818102224129_SVAKOV-R12_met.fits;1.47553;26499;3.90497;0.341333
20180818102236588_SVAKOV-R12_met.fits;1.43665;26515.1;4.93531;0.341333
20180818102146753_SVAKOV-R12_snap.fits;1.65788;26504.9;2.79995;0
20180818102328471_SVAKOV-R12_met.fits;1.58564;26504.9;5.04889;0.512
20180818102246828_SVAKOV-R12_snap.fits;1.43907;26518.1;1.28778;0
20180818102351511_SVAKOV-R12_met.fits;1.65591;26509.3;6.53868;0.512
20180818102410625_SVAKOV-R12_met.fits;1.65509;26481.4;15.2439;0.341333
20180818102417623_SVAKOV-R12_met.fits;1.32781;26506.3;10.8974;0.341333
20180818102346903_SVAKOV-R12_snap.fits;1.91882;26547.4;1.50536;0
20180818102514284_SVAKOV-R12_met.fits;1.63413;26512.2;4.56696;0.341333
20180818102517356_SVAKOV-R12_met.fits;1.44426;26510.7;4.63928;0.341333
20180818102446977_SVAKOV-R12_snap.fits;1.63335;26537.1;1.32216;0
20180818102554903_SVAKOV-R12_met.fits;1.33659;26503.4;5.10095;0.512
20180818102630231_SVAKOV-R12_met.fits;1.46309;26500.5;4.63261;0.170667
20180818102547052_SVAKOV-R12_snap.fits;1.49544;26502;1.54588;0
20180818102715969_SVAKOV-R12_met.fits;1.33036;26506.3;3.56523;0.170667
20180818102723649_SVAKOV-R12_met.fits;1.50762;26487.3;4.44872;0.512
20180818102647127_SVAKOV-R12_snap.fits;1.50731;26455.1;1.53626;0
20180818102811095_SVAKOV-R12_met.fits;1.56458;26512.2;3.37317;0.170667
20180818102828332_SVAKOV-R12_met.fits;1.52944;26491.7;11.5219;0.341333
20180818102747201_SVAKOV-R12_snap.fits;1.54924;26516.6;1.457;0
20180818102847276_SVAKOV-R12_snap.fits;1.37846;26472.7;1.32695;0
20180818102952471_SVAKOV-R12_met.fits;1.49326;26485.8;3.42585;0.341333
20180818103001004_SVAKOV-R12_met.fits;1.46834;26490.2;5.36145;0.512
20180818103020631_SVAKOV-R12_met.fits;1.92836;26487.3;5.77823;0.170667
20180818102947351_SVAKOV-R12_snap.fits;1.31924;26481.4;1.13886;0
20180818103050668_SVAKOV-R12_met.fits;1.51324;26497.6;7.46404;0.170667
20180818103106369_SVAKOV-R12_met.fits;1.34764;26499;20.2733;0.512
20180818103122583_SVAKOV-R12_met.fits;1.36301;26506.3;3.40984;0.170667
20180818103127020_SVAKOV-R12_met.fits;1.59092;26513.7;3.3593;0.341333
20180818103047425_SVAKOV-R12_snap.fits;1.47203;26544.4;1.64266;0
20180818103208151_SVAKOV-R12_met.fits;1.71869;26496.1;6.89719;0.341333
20180818103230849_SVAKOV-R12_met.fits;1.64895;26485.8;5.92163;0.170667
20180818103147500_SVAKOV-R12_snap.fits;1.41853;26526.9;1.01465;0
20180818103247575_SVAKOV-R12_snap.fits;1.51588;26525.4;1.66597;0
20180818103348161_SVAKOV-R12_met.fits;1.48973;26521;5.89531;0.170667
20180818103347649_SVAKOV-R12_snap.fits;1.56112;26509.3;2.64586;0
20180818103458817_SVAKOV-R12_met.fits;1.41687;26502;3.49466;0.341333
20180818103513324_SVAKOV-R12_met.fits;1.51126;26497.6;4.28816;0.170667
20180818103447724_SVAKOV-R12_snap.fits;1.16743;26522.5;1.49372;0
20180818103548993_SVAKOV-R12_met.fits;1.33211;26500.5;2.88687;0.170667
20180818103625516_SVAKOV-R12_met.fits;1.53656;26497.6;5.68608;0.341333
20180818103633537_SVAKOV-R12_met.fits;1.58619;26481.4;3.70487;0.341333
20180818103547799_SVAKOV-R12_snap.fits;1.6195;26545.9;1.21613;0
20180818103652823_SVAKOV-R12_met.fits;1.65509;26497.6;3.97878;0.341333
20180818103724396_SVAKOV-R12_met.fits;1.35358;26496.1;2.9042;0.170667
20180818103647873_SVAKOV-R12_snap.fits;1.71779;26504.9;1.08417;0
20180818103759383_SVAKOV-R12_met.fits;1.44204;26496.1;3.40285;0.170667
20180818103747948_SVAKOV-R12_snap.fits;1.69773;26506.3;1.55064;0
20180818103848023_SVAKOV-R12_snap.fits;1.41409;26485.8;1.17942;0
20180818103953729_SVAKOV-R12_met.fits;2.08699;26493.2;6.30737;0.341333
20180818103959873_SVAKOV-R12_met.fits;1.18572;26487.3;4.38487;2.048
20180818104009431_SVAKOV-R12_met.fits;1.33965;26497.6;6.17251;0.170667
20180818103948097_SVAKOV-R12_snap.fits;1.61997;26458;1.29548;0
20180818104118551_SVAKOV-R12_met.fits;1.25626;26494.6;2.66878;0.170667
20180818104129985_SVAKOV-R12_met.fits;1.35931;26518.1;3.286;0.170667
20180818104048172_SVAKOV-R12_snap.fits;1.62197;26490.2;1.39586;0
20180818104148247_SVAKOV-R12_snap.fits;1.50036;26449.2;1.26034;0
20180818104305559_SVAKOV-R12_met.fits;1.26533;26491.7;2.95648;0.170667
20180818104328257_SVAKOV-R12_met.fits;1.53801;26491.7;3.85043;0.170667
20180818104248321_SVAKOV-R12_snap.fits;1.74185;26532.7;1.68754;0
20180818104403415_SVAKOV-R12_met.fits;1.58998;26484.4;6.71622;1.36533
20180818104440791_SVAKOV-R12_met.fits;1.21617;26518.1;4.81521;0.170667
20180818104348396_SVAKOV-R12_snap.fits;1.5754;26477.1;1.5873;0
20180818104448471_SVAKOV-R12_snap.fits;1.48898;26477.1;1.26937;0
20180818104604929_SVAKOV-R12_met.fits;1.71744;26504.9;7.95667;0.170667
20180818104634455_SVAKOV-R12_met.fits;1.55303;26494.6;3.35578;0.170667
20180818104548545_SVAKOV-R12_snap.fits;1.5173;26522.5;1.14348;0
20180818104646231_SVAKOV-R12_met.fits;1.6406;26504.9;5.30292;0.341333
20180818104744599_SVAKOV-R12_met.fits;1.66785;26499;5.20795;0.341333
20180818104648620_SVAKOV-R12_snap.fits;1.65102;26521;1.7496;0
20180818104824705_SVAKOV-R12_met.fits;1.40962;26494.6;2.93487;0.170667
20180818104835116_SVAKOV-R12_met.fits;1.53289;26487.3;3.42879;0.170667
20180818104748695_SVAKOV-R12_snap.fits;1.56763;26519.5;0.845565;0
20180818104848769_SVAKOV-R12_snap.fits;1.58022;26522.5;1.36289;0
20180818104956524_SVAKOV-R12_met.fits;1.98486;26510.7;4.63422;0.512
20180818105020588_SVAKOV-R12_met.fits;1.50556;26499;9.25724;0.341333
20180818105026732_SVAKOV-R12_met.fits;1.53497;26512.2;7.27924;0.170667
20180818105029975_SVAKOV-R12_met.fits;1.42662;26494.6;10.0835;0.341333
20180818104948844_SVAKOV-R12_snap.fits;1.83814;26469.7;1.33941;0
20180818105102060_SVAKOV-R12_met.fits;1.53374;26503.4;5.90644;0.341333
20180818105112300_SVAKOV-R12_met.fits;1.44799;26493.2;3.38813;0.341333
20180818105048919_SVAKOV-R12_snap.fits;1.64689;26459.5;1.16779;0
20180818105148993_SVAKOV-R12_snap.fits;1.45241;26504.9;1.4863;0
20180818105323031_SVAKOV-R12_met.fits;1.46216;26510.7;3.39289;0.170667
20180818105341804_SVAKOV-R12_met.fits;1.44205;26510.7;4.93912;0.170667
20180818105249068_SVAKOV-R12_snap.fits;1.43008;26535.6;1.16912;0
20180818105400577_SVAKOV-R12_met.fits;1.21954;26502;2.65916;0.512
20180818105440343_SVAKOV-R12_met.fits;1.32744;26510.7;2.9157;0.682667
20180818105349143_SVAKOV-R12_snap.fits;1.48376;26500.5;1.27927;0
20180818105522668_SVAKOV-R12_met.fits;1.82296;26488.8;5.22933;0.170667
20180818105449217_SVAKOV-R12_snap.fits;1.54174;26499;1.21728;0
20180818105549292_SVAKOV-R12_snap.fits;1.26809;26494.6;1.28685;0
20180818105649367_SVAKOV-R12_snap.fits;1.16375;26452.1;1.37982;0
20180818105749441_SVAKOV-R12_snap.fits;1.39578;26463.9;1.0269;0
20180818105849516_SVAKOV-R12_snap.fits;1.79391;26460.9;1.2555;0
20180818105949591_SVAKOV-R12_snap.fits;1.49842;26543;1.56094;0
