# file name; noise; peak f.; mag.; duration
20180818125602177_SVAKOV-R12_met.fits;1.65172;26512.2;4.70879;0.341333
20180818125632556_SVAKOV-R12_met.fits;1.27919;26481.4;6.33197;0.170667
20180818125719831_SVAKOV-R12_met.fits;1.50199;26506.3;4.0745;2.048
20180818125808300_SVAKOV-R12_met.fits;1.39757;26512.2;7.81978;0.341333
20180818125841921_SVAKOV-R12_met.fits;1.50071;26515.1;3.27982;0.341333
20180818125916055_SVAKOV-R12_met.fits;1.53861;26480;3.68228;0.341333
20180818125939777_SVAKOV-R12_met.fits;1.28914;26499;3.20043;0.170667
20180818130026540_SVAKOV-R12_met.fits;1.34178;26515.1;5.40101;0.341333
20180818130050433_SVAKOV-R12_met.fits;1.77608;26478.5;4.64048;0.682667
20180818130115009_SVAKOV-R12_met.fits;1.23462;26512.2;7.97183;0.341333
20180818130123713_SVAKOV-R12_met.fits;1.29911;26518.1;3.47159;0.170667
20180818130142487_SVAKOV-R12_met.fits;1.4914;26502;4.07493;0.170667
20180818130058625_SVAKOV-R12_snap.fits;1.41073;26499;1.20339;0
20180818130217132_SVAKOV-R12_met.fits;1.37221;26503.4;4.67164;0.512
20180818130236247_SVAKOV-R12_met.fits;1.44463;26518.1;6.78715;0.170667
20180818130158700_SVAKOV-R12_snap.fits;1.42492;26502;1.09289;0
20180818130257409_SVAKOV-R12_met.fits;1.47897;26512.2;4.51682;0.341333
20180818130258775_SVAKOV-R12_snap.fits;1.40795;26502;1.43856;0
20180818130416599_SVAKOV-R12_met.fits;1.64444;26460.9;5.5164;0.170667
20180818130358849_SVAKOV-R12_snap.fits;1.42572;26455.1;1.10806;0
20180818130502679_SVAKOV-R12_met.fits;1.71414;26540;17.6203;0.341333
20180818130458924_SVAKOV-R12_snap.fits;1.67482;26534.2;1.37436;0
20180818130609068_SVAKOV-R12_met.fits;1.48779;26529.8;6.37785;0.170667
20180818130558999_SVAKOV-R12_snap.fits;1.39518;26480;0.979197;0
20180818130657537_SVAKOV-R12_met.fits;1.48597;26506.3;5.50316;0.341333
20180818130659073_SVAKOV-R12_snap.fits;1.45728;26491.7;1.07482;0
20180818130828844_SVAKOV-R12_met.fits;1.65919;26531.2;4.57581;0.170667
20180818130840108_SVAKOV-R12_met.fits;1.65241;26509.3;14.748;0.341333
20180818130842497_SVAKOV-R12_met.fits;1.41738;26525.4;7.95926;0.341333
20180818130759148_SVAKOV-R12_snap.fits;1.34566;26540;0.998721;0
20180818130902636_SVAKOV-R12_met.fits;1.07978;26532.7;14.2488;0.341333
20180818130919703_SVAKOV-R12_met.fits;1.24357;26485.8;3.95154;0.341333
20180818130933868_SVAKOV-R12_met.fits;1.29386;26512.2;6.22455;0.341333
20180818130945132_SVAKOV-R12_met.fits;1.4885;26519.5;4.91306;0.170667
20180818130952471_SVAKOV-R12_met.fits;1.23779;26523.9;2.70457;0.170667
20180818130859223_SVAKOV-R12_snap.fits;1.69633;26456.5;1.76229;0
20180818131028481_SVAKOV-R12_met.fits;1.2618;26499;2.72171;0.170667
20180818131046231_SVAKOV-R12_met.fits;1.42353;26496.1;5.71472;0.341333
20180818130959297_SVAKOV-R12_snap.fits;1.29333;26471.2;1.29483;0
20180818131059372_SVAKOV-R12_snap.fits;1.3945;26509.3;1.48971;0
20180818131157911_SVAKOV-R12_met.fits;1.41617;26502;3.80702;0.170667
20180818131159447_SVAKOV-R12_snap.fits;1.47318;26462.4;1.02792;0
20180818131305665_SVAKOV-R12_met.fits;1.33596;26497.6;6.48904;0.341333
20180818131348673_SVAKOV-R12_met.fits;1.7076;26521;6.10547;0.170667
20180818131259521_SVAKOV-R12_snap.fits;1.36616;26490.2;1.47754;0
20180818131359596_SVAKOV-R12_snap.fits;1.46121;26516.6;1.33685;0
20180818131527831_SVAKOV-R12_met.fits;1.41429;26510.7;3.5303;0.341333
20180818131459671_SVAKOV-R12_snap.fits;1.43475;26516.6;1.08483;0
20180818131606572_SVAKOV-R12_met.fits;1.19602;26509.3;2.58282;0.170667
20180818131559745_SVAKOV-R12_snap.fits;1.38465;26462.4;1.0994;0
20180818131712961_SVAKOV-R12_met.fits;1.27924;26529.8;4.04384;0.170667
20180818131659820_SVAKOV-R12_snap.fits;1.36648;26531.2;1.28721;0
20180818131801601_SVAKOV-R12_met.fits;1.62102;26477.1;3.5414;0.170667
20180818131840172_SVAKOV-R12_met.fits;1.40278;26510.7;4.60297;0.170667
20180818131855361_SVAKOV-R12_met.fits;1.43815;26515.1;3.15994;0.341333
20180818131759895_SVAKOV-R12_snap.fits;1.56881;26485.8;1.08293;0
20180818131859969_SVAKOV-R12_snap.fits;1.33217;26455.1;1.19533;0
20180818132035031_SVAKOV-R12_met.fits;1.27749;26518.1;2.65892;0.170667
20180818132050391_SVAKOV-R12_met.fits;1.15626;26531.2;2.45765;0.170667
20180818132000044_SVAKOV-R12_snap.fits;1.64414;26543;1.45559;0
20180818132113943_SVAKOV-R12_met.fits;1.47075;26510.7;4.41761;0.170667
20180818132135105_SVAKOV-R12_met.fits;1.42851;26541.5;4.04962;0.170667
20180818132155585_SVAKOV-R12_met.fits;1.65626;26512.2;3.51375;0.341333
20180818132100119_SVAKOV-R12_snap.fits;1.45307;26543;1.31905;0
20180818132211628_SVAKOV-R12_met.fits;1.28893;26493.2;7.33273;0.512
20180818132219137_SVAKOV-R12_met.fits;1.84369;26509.3;20.5363;0.512
20180818132230913_SVAKOV-R12_met.fits;1.27116;26499;4.98248;0.170667
20180818132200193_SVAKOV-R12_snap.fits;1.46271;26543;1.33235;0
20180818132300268_SVAKOV-R12_snap.fits;1.34962;26532.7;1.07051;0
20180818132416215_SVAKOV-R12_met.fits;1.395;26502;5.13658;0.341333
20180818132431916_SVAKOV-R12_met.fits;1.3865;26538.6;2.79583;0.170667
20180818132400343_SVAKOV-R12_snap.fits;1.38804;26538.6;1.37248;0
20180818132533527_SVAKOV-R12_met.fits;1.141;26515.1;2.92937;0.341333
20180818132500417_SVAKOV-R12_snap.fits;1.24569;26547.4;1.1521;0
20180818132600492_SVAKOV-R12_met.fits;1.48671;26521;8.25014;0.341333
20180818132638551_SVAKOV-R12_met.fits;1.19311;26494.6;3.29795;0.341333
20180818132653911_SVAKOV-R12_met.fits;1.02264;26456.5;2.83777;0.170667
20180818132600492_SVAKOV-R12_snap.fits;1.67754;26493.2;1.25152;0
20180818132715756_SVAKOV-R12_met.fits;1.29087;26507.8;3.0977;0.341333
20180818132728727_SVAKOV-R12_met.fits;1.27596;26488.8;2.61443;0.341333
20180818132700567_SVAKOV-R12_snap.fits;1.38151;26463.9;1.03768;0
20180818132816172_SVAKOV-R12_met.fits;1.35535;26523.9;6.30911;0.170667
20180818132800641_SVAKOV-R12_snap.fits;1.40486;26481.4;1.1791;0
20180818132900716_SVAKOV-R12_snap.fits;1.35427;26537.1;1.17961;0
20180818133032535_SVAKOV-R12_met.fits;1.43846;26507.8;3.35705;0.170667
20180818133000791_SVAKOV-R12_snap.fits;1.43973;26475.6;1.18538;0
20180818133107863_SVAKOV-R12_met.fits;1.42598;26513.7;3.34983;0.170667
20180818133130732_SVAKOV-R12_met.fits;1.51664;26509.3;4.12912;0.170667
20180818133143020_SVAKOV-R12_met.fits;1.4759;26544.4;4.68298;0.341333
20180818133151895_SVAKOV-R12_met.fits;1.44623;26547.4;5.81365;0.170667
20180818133100865_SVAKOV-R12_snap.fits;1.28966;26494.6;1.4026;0
20180818133212716_SVAKOV-R12_met.fits;1.4431;26507.8;4.64446;0.512
20180818133200940_SVAKOV-R12_snap.fits;1.3844;26471.2;1.21847;0
20180818133301015_SVAKOV-R12_snap.fits;1.5167;26490.2;1.54635;0
20180818133359724_SVAKOV-R12_met.fits;1.56841;26497.6;16.3449;0.341333
20180818133445804_SVAKOV-R12_met.fits;1.18185;26512.2;12.0712;0.341333
20180818133401089_SVAKOV-R12_snap.fits;1.62992;26529.8;1.91924;0
20180818133458092_SVAKOV-R12_met.fits;1.66152;26521;6.10872;0.170667
20180818133518401_SVAKOV-R12_met.fits;1.47724;26515.1;5.83101;0.170667
20180818133501164_SVAKOV-R12_snap.fits;1.5616;26528.3;1.33037;0
20180818133655169_SVAKOV-R12_met.fits;1.7064;26502;4.96408;0.170667
20180818133601239_SVAKOV-R12_snap.fits;1.45675;26531.2;1.43695;0
20180818133719063_SVAKOV-R12_met.fits;1.20939;26502;2.78509;0.170667
20180818133753367_SVAKOV-R12_met.fits;1.60914;26522.5;25.4868;0.512
20180818133701313_SVAKOV-R12_snap.fits;1.45495;26455.1;1.25008;0
20180818133808044_SVAKOV-R12_met.fits;1.21503;26499;3.45812;3.072
20180818133822380_SVAKOV-R12_met.fits;1.45368;26519.5;4.81522;0.341333
20180818133847809_SVAKOV-R12_met.fits;1.51957;26510.7;6.96763;0.853333
20180818133855319_SVAKOV-R12_met.fits;1.72648;26510.7;23.9834;0.341333
20180818133801388_SVAKOV-R12_snap.fits;1.40342;26481.4;1.15425;0
20180818133901463_SVAKOV-R12_snap.fits;1.63554;26512.2;1.45235;0
20180818134007681_SVAKOV-R12_met.fits;1.26035;26507.8;3.96414;0.170667
20180818134001537_SVAKOV-R12_snap.fits;1.6422;26526.9;1.1003;0
20180818134121068_SVAKOV-R12_met.fits;1.31754;26506.3;4.25171;0.170667
20180818134101612_SVAKOV-R12_snap.fits;1.63954;26506.3;1.20394;0
20180818134213975_SVAKOV-R12_met.fits;1.05628;26516.6;4.05411;2.38933
20180818134201687_SVAKOV-R12_snap.fits;1.46564;26459.5;1.13073;0
20180818134329068_SVAKOV-R12_met.fits;1.40135;26518.1;15.4016;0.341333
20180818134301761_SVAKOV-R12_snap.fits;1.07121;26510.7;0.98395;0
20180818134428631_SVAKOV-R12_met.fits;1.98055;26522.5;5.63299;0.170667
20180818134401836_SVAKOV-R12_snap.fits;1.46851;26493.2;1.94006;0
20180818134501911_SVAKOV-R12_snap.fits;1.33498;26480;1.07638;0
20180818134621271_SVAKOV-R12_met.fits;1.84255;26513.7;4.95444;0.170667
20180818134625196_SVAKOV-R12_met.fits;1.1889;26512.2;4.19013;0.170667
20180818134636460_SVAKOV-R12_met.fits;1.43388;26500.5;3.00379;0.170667
20180818134601985_SVAKOV-R12_snap.fits;1.63722;26453.6;1.00166;0
20180818134659500_SVAKOV-R12_met.fits;1.06497;26521;2.25494;0.512
20180818134710935_SVAKOV-R12_met.fits;1.79292;26510.7;5.11887;0.341333
20180818134728172_SVAKOV-R12_met.fits;1.44713;26513.7;3.93464;0.170667
20180818134736705_SVAKOV-R12_met.fits;1.34879;26540;2.79758;0.341333
20180818134702060_SVAKOV-R12_snap.fits;1.60573;26522.5;1.28411;0
20180818134837975_SVAKOV-R12_met.fits;1.38256;26488.8;3.9817;0.341333
20180818134855553_SVAKOV-R12_met.fits;1.51221;26507.8;5.33796;0.512
20180818134802135_SVAKOV-R12_snap.fits;1.46947;26535.6;1.53774;0
20180818134902209_SVAKOV-R12_snap.fits;1.4572;26453.6;1.03101;0
20180818134959724_SVAKOV-R12_met.fits;1.42136;26481.4;3.35316;0.170667
20180818135007063_SVAKOV-R12_met.fits;1.45967;26500.5;5.46542;0.341333
20180818135016961_SVAKOV-R12_met.fits;1.49888;26515.1;10.4328;0.341333
20180818135002284_SVAKOV-R12_snap.fits;1.39618;26516.6;1.57469;0
20180818135114305_SVAKOV-R12_met.fits;1.54025;26504.9;3.23175;0.341333
20180818135152876_SVAKOV-R12_met.fits;1.33785;26509.3;3.21155;0.170667
20180818135102359_SVAKOV-R12_snap.fits;1.5698;26480;1.43651;0
20180818135223425_SVAKOV-R12_met.fits;1.46704;26521;3.62724;0.341333
20180818135202433_SVAKOV-R12_snap.fits;1.55321;26513.7;1.17966;0
20180818135336129_SVAKOV-R12_met.fits;1.30352;26459.5;2.70412;0.170667
20180818135352343_SVAKOV-R12_met.fits;1.59252;26510.7;3.22367;0.341333
20180818135302508_SVAKOV-R12_snap.fits;1.96192;26534.2;1.92849;0
20180818135414700_SVAKOV-R12_met.fits;1.52982;26504.9;3.31924;0.170667
20180818135402583_SVAKOV-R12_snap.fits;1.42057;26458;1.07149;0
20180818135525015_SVAKOV-R12_met.fits;1.70002;26513.7;3.42937;0.341333
20180818135502657_SVAKOV-R12_snap.fits;1.38523;26449.2;1.14035;0
20180818135602732_SVAKOV-R12_snap.fits;1.90304;26523.9;2.05335;0
20180818135702807_SVAKOV-R12_snap.fits;1.87371;26518.1;1.68699;0
20180818135802881_SVAKOV-R12_snap.fits;1.27269;26504.9;1.20715;0
20180818135902956_SVAKOV-R12_snap.fits;1.37458;26449.2;1.3787;0
