#timestamp,LO_Frequency,Hit,StdDev 
1564992045.4,644512.5,E
1564992085.4,647008.6,E
1564992125.3,644534.7,E
1564992165.2,647437.8,E
1564992205.2,647104.6,E
1564992245.1,646619.2,E
1564992285.1,646038.6,E
1564992325.0,645254.3,E
1564992365.9,646222.4,E
1564992405.8,647433.4,E
1564992445.8,647042.5,E
1564992485.7,644660.9,E
1564992525.7,646667.7,E
1564992565.6,645175.5,E
1564992605.6,646921.0,E
1564992645.5,646374.6,E
1564992685.5,645088.3,E
1564992725.4,646925.4,E
1564992765.4,644538.9,E
1564992805.3,647214.3,E
1564992845.3,644541.5,E
1564992885.2,647429.8,E
1564992925.2,645841.4,E
1564992965.1,646065.9,E
1564993005.1,644867.5,E
1564993045.0,646655.7,E
1564993085.9,644664.4,E
1564993125.8,645201.1,E
1564993165.7,644493.5,E
1564993205.7,647439.7,E
1564993245.6,646432.6,E
1564993285.5,644509.4,E
1564993325.5,647036.4,E
1564993365.4,647445.9,E
1564993405.3,645933.3,E
1564993445.3,645509.0,E
1564993485.2,647470.0,E
1564993525.1,647436.1,E
1564993565.1,646810.5,E
1564993605.9,644509.5,E
1564993645.9,644489.2,E
1564993685.8,647483.8,E
1564993725.8,644480.4,E
1564993765.7,647455.0,E
1564993805.6,644843.6,E
1564993845.6,644489.1,E
1564993885.5,647439.0,E
1564993925.4,647448.1,E
1564993965.4,644501.3,E
1564994005.3,644532.1,E
1564994045.2,644654.4,E
1564994085.1,647448.5,E
1564994125.1,645063.3,E
1564994165.0,647425.4,E
1564994205.9,645677.6,E
1564994245.9,644525.2,E
1564994285.8,646558.7,E
1564994325.7,647473.6,E
1564994365.6,644523.6,E
1564994405.6,645163.5,E
1564994445.5,644537.0,E
1564994485.5,647425.2,E
1564994525.4,647445.1,E
1564994565.4,644506.3,E
1564994605.3,645084.2,E
1564994645.3,644563.0,E
1564994685.2,646793.3,E
1564994725.2,644922.4,E
1564994765.1,645662.7,E
1564994805.1,646276.7,E
1564994845.9,645183.2,E
1564994885.8,644511.3,E
1564994925.8,646223.1,E
1564994965.7,647466.2,E
1564995005.6,644526.3,E
1564995045.6,646277.1,E
1564995085.5,645849.8,E
1564995125.5,645558.9,E
1564995165.4,646468.2,E
1564995205.4,644580.8,E
1564995245.3,644497.5,E
1564995285.2,647425.4,E
1564995325.2,647257.6,E
1564995365.1,646799.7,E
1564995405.1,644485.3,E
1564995445.1,647475.4,E
1564995485.9,644474.5,E
1564995525.8,647443.4,E
1564995565.7,645426.0,E
1564995605.7,644488.5,E
